sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:01:16;6;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:01:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:02:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:17:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:19:06;10;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:19:37;10;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:21:31;4;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:24:01;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:26:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:26:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:28:50;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:29:20;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:31:13;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:31:44;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:33:38;9;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:34:10;9;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:36:16;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:36:49;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:38:29;5;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:39:09;5;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:41:06;9;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:41:38;9;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:43:18;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:43:53;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:45:48;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:46:28;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:50:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:51:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:52:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:53:33;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:55:27;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:56:09;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:57:47;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T00:58:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:00:17;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:02:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:03:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:05:07;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:05:47;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:07:27;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:08:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:09:56;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:10:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:12:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:12:57;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:14:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:15:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:17:06;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:17:36;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:19:31;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:20:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:20:34;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:21:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:22:48;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:23:19;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:25:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:25:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:27:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:28:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:30:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:30:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:32:28;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:32:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:34:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:35:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:37:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:37:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:39:43;7;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:40:14;7;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:42:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:42:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:47:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:49:27;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:50:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:51:50;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:52:27;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:54:18;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:54:55;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:56:41;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:57:13;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T01:59:05;6;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:01:34;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:03:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:04:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:06:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:06:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:08:43;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:09:14;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:11:09;9;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:11:39;9;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:13:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:14:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:15:58;11;8;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:16:31;11;8;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:18:24;6;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:18:55;6;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:20:53;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:21:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:23:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:23:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:25:39;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:26:12;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:28:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:28:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:30:28;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:30:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:32:53;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:33:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:35:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:37:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:38:16;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:40:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:40:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:42:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:43:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:44:58;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:45:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:45:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:46:42;11;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:47:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:47:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:49:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:50:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:50:38;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:51:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:51:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:52:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:53:52;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:54:22;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:55:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:58:12;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T02:59:36;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:00:07;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:02:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:02:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:04:26;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:04:56;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:05:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:06:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:06:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:08:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:09:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:11:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:11:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:13:35;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:14:05;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:16:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:16:37;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:18:27;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:18:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:20:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:21:27;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:23:15;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:23:46;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:25:40;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:28:05;6;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:28:36;6;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:30:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:31:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:32:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:33:27;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:33:59;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:34:29;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:35:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:35:51;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:37:45;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:38:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:40:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:40:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:42:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:43:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:45:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:45:30;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:47:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:47:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:49:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:50:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:51:06;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:51:37;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:52:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:52:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:54:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:55:13;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:57:07;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:57:38;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T03:59:32;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:00:04;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:01:57;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:02:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:04:22;11;11;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:04:53;11;11;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:06:47;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:07:18;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:09:13;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:09:43;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:11:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:12:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:12:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:13:18;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:13:50;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:15:43;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:16:13;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:18:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:18:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:20:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:21:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:22:58;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:23:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:25:23;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:25:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:27:48;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:28:18;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:30:13;11;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:30:44;11;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:32:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:33:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:35:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:35:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:37:28;10;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:37:58;10;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:39:53;8;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:40:23;8;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:42:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:42:48;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:44:43;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:45:13;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:45:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:46:22;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:47:23;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:47:53;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:48:24;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:49:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:49:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:51:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:52:22;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:54:18;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:54:48;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:55:19;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:56:36;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:57:57;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T04:58:27;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:00:21;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:00:51;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:02:46;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:03:16;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:05:11;12;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:05:41;12;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:07:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:08:06;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:10:01;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:10:31;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:12:26;11;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:12:57;11;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:14:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:15:21;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:15:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:16:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:16:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:17:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:19:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:19:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:21:36;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:22:06;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:24:01;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:24:31;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:26:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:26:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:28:51;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:29:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:31:18;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:31:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:33:42;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:34:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:36:07;10;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:36:37;10;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:38:31;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:39:02;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:41:03;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:41:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:43:20;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:43:51;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:45:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:46:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:49:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:49:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:51:33;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:52:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:53:58;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:54:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:56:24;11;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:56:54;11;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T05:59:01;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:00:36;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:02:52;10;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:03:22;10;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:04:31;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:05:12;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:05:42;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:06:13;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:08:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:08:31;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:10:23;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:10:53;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:12:48;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:13:18;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:15:13;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:15:48;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:16:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:17:29;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:17:59;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:18:30;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:20:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:20:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:22:28;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:22:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:24:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:25:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:27:18;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:27:48;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:29:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:30:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:32:08;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:32:38;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:34:33;7;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:35:04;7;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:36:58;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:37:28;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:39:23;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:39:53;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:41:48;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:42:18;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:44:13;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:44:44;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:46:38;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:47:08;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:49:03;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:49:34;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:51:28;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:51:58;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:53:53;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:54:23;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:56:18;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:56:49;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:58:43;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-20T06:59:13;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:01:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:01:41;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:03:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:04:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:06:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:06:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:08:24;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:08:54;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:10:48;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:11:19;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:13:13;9;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:13:44;9;6;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:15:38;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:16:09;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:18:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:18:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:20:28;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:21:00;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:22:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-20T07:23:24;3;3;
