sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:00:49;21.29;20.96;20.35;18.52;148.01;147.94;147.75;146.56;125.75;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:03:15;20.92;20.66;20.19;18.53;148.08;148.02;147.86;146.85;126.26;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:05:40;21.73;21.39;20.76;18.89;150.94;150.87;150.67;149.45;128.21;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:08:06;21.23;21.02;20.63;19.06;152.25;152.19;152.05;151.15;130.16;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:10:31;21.49;21.26;20.83;19.20;153.36;153.31;153.16;152.19;130.98;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:12:57;21.93;21.66;21.17;19.45;155.37;155.31;155.14;154.09;132.51;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:15:23;22.60;22.28;21.69;19.82;158.38;158.31;158.12;156.94;134.78;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:17:49;21.94;21.70;21.27;19.60;156.59;156.53;156.38;155.40;133.74;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:20:15;21.37;21.15;20.75;19.14;152.89;152.84;152.69;151.75;130.64;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:22:40;21.26;21.05;20.66;19.08;152.40;152.35;152.21;151.29;130.27;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:25:06;21.85;21.54;20.98;19.18;153.26;153.19;153.01;151.87;130.45;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:27:32;21.55;21.28;20.80;19.09;152.49;152.43;152.26;151.22;130.01;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:29:57;21.79;21.54;21.08;19.39;154.93;154.87;154.72;153.70;132.23;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:32:23;21.63;21.39;20.95;19.29;154.08;154.02;153.87;152.88;131.54;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:34:48;22.03;21.80;21.38;19.71;157.49;157.43;157.28;156.31;134.55;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:37:14;22.22;21.88;21.28;19.40;155.05;154.98;154.79;153.58;131.83;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:39:39;22.44;22.14;21.59;19.77;157.93;157.86;157.68;156.54;134.51;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:42:05;21.95;21.72;21.29;19.62;156.75;156.69;156.54;155.56;133.89;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:44:30;21.50;21.27;20.84;19.20;153.41;153.35;153.20;152.23;131.01;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:46:55;22.02;21.74;21.24;19.49;155.70;155.63;155.47;154.39;132.74;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:49:21;22.39;22.08;21.52;19.68;157.28;157.21;157.03;155.88;133.91;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:51:46;22.31;22.05;21.58;19.85;158.56;158.50;158.33;157.29;135.31;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:54:12;22.04;21.75;21.23;19.46;155.50;155.44;155.27;154.17;132.51;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:56:37;22.07;21.78;21.26;19.49;155.69;155.63;155.46;154.36;132.67;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T00:59:03;22.42;22.14;21.63;19.86;158.67;158.60;158.43;157.35;135.29;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:01:29;21.93;21.65;21.16;19.42;155.17;155.10;154.94;153.87;132.30;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:03:56;22.73;22.42;21.85;19.99;159.76;159.69;159.50;158.34;136.03;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:06:24;21.71;21.48;21.06;19.43;155.19;155.13;154.98;154.02;132.59;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:08:53;22.00;21.75;21.29;19.59;156.54;156.48;156.32;155.30;133.61;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:11:24;21.91;21.68;21.25;19.59;156.49;156.43;156.28;155.31;133.67;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:13:55;22.00;21.74;21.27;19.56;156.30;156.24;156.08;155.05;133.37;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:16:24;22.60;22.33;21.83;20.06;160.24;160.17;160.01;158.93;136.67;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:18:51;22.32;22.07;21.63;19.92;159.16;159.10;158.94;157.93;135.91;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:21:20;23.17;22.89;22.36;20.52;163.97;163.90;163.72;162.60;139.80;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:23:48;23.03;22.79;22.34;20.60;164.60;164.54;164.38;163.36;140.62;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:26:16;22.75;22.47;21.96;20.16;161.07;161.00;160.83;159.73;137.35;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:28:46;23.09;22.78;22.20;20.30;162.21;162.14;161.95;160.75;138.10;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:31:23;22.61;22.35;21.87;20.12;160.74;160.67;160.51;159.45;137.17;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:33:54;22.15;21.90;21.44;19.73;157.65;157.59;157.44;156.42;134.58;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:36:21;21.33;21.07;20.59;18.90;151.03;150.97;150.80;149.77;128.78;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:38:53;22.47;22.15;21.56;19.69;157.35;157.29;157.10;155.91;133.88;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:41:21;22.16;21.84;21.25;19.40;155.02;154.95;154.76;153.58;131.87;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:44:06;22.34;22.11;21.68;20.00;159.78;159.72;159.57;158.59;136.52;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:46:36;22.24;22.02;21.61;19.96;159.43;159.37;159.22;158.27;136.28;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:51:48;22.32;22.10;21.70;20.05;160.17;160.12;159.97;159.02;136.95;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:54:21;21.95;21.69;21.22;19.51;155.88;155.81;155.65;154.62;133.00;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:56:53;21.61;21.37;20.94;19.29;154.14;154.08;153.93;152.96;131.64;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T01:59:24;21.93;21.61;21.01;19.17;153.15;153.08;152.89;151.71;130.23;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:01:53;22.68;22.41;21.92;20.15;161.01;160.95;160.78;159.72;137.38;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:04:19;22.65;22.41;21.97;20.25;161.74;161.68;161.52;160.51;138.15;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:06:51;22.58;22.32;21.84;20.09;160.54;160.48;160.32;159.27;137.02;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:09:25;22.63;22.34;21.82;20.01;159.90;159.83;159.66;158.55;136.30;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:11:50;22.83;22.57;22.09;20.32;162.31;162.24;162.08;161.02;138.52;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:14:17;21.86;21.65;21.26;19.64;156.86;156.80;156.66;155.73;134.11;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:16:46;21.78;21.55;21.13;19.49;155.69;155.63;155.48;154.52;133.02;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:19:23;22.31;22.08;21.66;19.99;159.72;159.67;159.52;158.55;136.51;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:24:18;21.65;21.51;21.25;19.80;158.12;158.07;157.96;157.21;135.66;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:29:15;21.66;21.45;21.06;19.45;155.40;155.34;155.20;154.27;132.85;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:31:49;21.97;21.75;21.36;19.73;157.62;157.56;157.42;156.49;134.76;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:34:15;22.15;21.96;21.63;20.05;160.15;160.10;159.97;159.10;137.13;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:36:41;23.15;22.87;22.35;20.53;164.03;163.96;163.79;162.68;139.90;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:39:08;22.25;21.98;21.48;19.73;157.65;157.59;157.42;156.35;134.45;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:41:37;22.52;22.28;21.84;20.13;160.79;160.73;160.57;159.57;137.34;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:44:03;22.96;22.63;22.03;20.12;160.79;160.72;160.53;159.32;136.82;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:46:30;22.67;22.41;21.94;20.18;161.25;161.19;161.03;159.98;137.63;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:48:57;22.33;22.06;21.57;19.83;158.39;158.33;158.16;157.10;135.12;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:51:23;23.39;23.10;22.57;20.71;165.48;165.41;165.24;164.10;141.09;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:53:49;23.37;23.07;22.52;20.65;164.99;164.92;164.74;163.58;140.61;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:56:15;22.64;22.38;21.89;20.12;160.76;160.70;160.53;159.47;137.16;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T02:58:41;22.56;22.31;21.84;20.11;160.63;160.57;160.41;159.37;137.12;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:01:06;22.13;21.86;21.38;19.65;156.95;156.89;156.72;155.67;133.88;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:03:32;23.01;22.73;22.20;20.37;162.78;162.71;162.53;161.41;138.78;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:06:00;23.70;23.40;22.86;20.98;167.65;167.59;167.41;166.25;142.94;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:08:26;24.01;23.70;23.14;21.22;169.56;169.49;169.30;168.12;144.51;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:10:51;24.00;23.62;22.94;20.88;166.82;166.74;166.52;165.18;141.72;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:13:17;23.52;23.17;22.55;20.58;164.43;164.35;164.15;162.89;139.86;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:15:42;23.23;22.96;22.47;20.67;165.11;165.05;164.88;163.80;140.91;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:18:08;23.00;22.78;22.38;20.68;165.22;165.16;165.01;164.04;141.28;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:20:33;22.63;22.35;21.83;20.04;160.07;160.01;159.83;158.73;136.47;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:22:59;23.11;22.84;22.33;20.52;163.94;163.87;163.70;162.61;139.85;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:25:25;23.16;22.85;22.28;20.40;163.00;162.93;162.75;161.57;138.83;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:27:51;23.65;23.31;22.70;20.73;165.67;165.59;165.40;164.15;140.97;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:30:17;22.95;22.68;22.18;20.39;162.90;162.84;162.67;161.58;138.98;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:32:42;23.48;23.17;22.60;20.71;165.45;165.38;165.19;164.01;140.95;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:35:08;23.11;22.79;22.19;20.28;162.04;161.97;161.78;160.56;137.90;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:37:34;22.93;22.63;22.07;20.22;161.55;161.48;161.30;160.14;137.62;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:39:59;22.23;21.96;21.46;19.70;157.35;157.29;157.12;156.04;134.17;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:42:25;22.91;22.65;22.17;20.41;163.05;162.99;162.83;161.77;139.19;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:45:09;23.05;22.75;22.21;20.36;162.67;162.60;162.42;161.28;138.62;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:47:34;22.07;21.85;21.46;19.83;158.39;158.33;158.19;157.25;135.43;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:50:00;22.35;22.11;21.66;19.95;159.38;159.32;159.17;158.15;136.10;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:52:25;23.04;22.81;22.41;20.71;165.40;165.34;165.19;164.22;141.43;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:54:51;22.85;22.59;22.13;20.37;162.77;162.70;162.54;161.50;138.96;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:57:16;22.95;22.62;22.02;20.12;160.76;160.69;160.50;159.29;136.80;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T03:59:42;22.91;22.64;22.15;20.37;162.75;162.69;162.52;161.45;138.88;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:02:07;22.67;22.41;21.94;20.19;161.31;161.25;161.08;160.04;137.68;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:04:33;22.57;22.31;21.84;20.10;160.54;160.48;160.32;159.27;137.03;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:06:58;23.09;22.80;22.29;20.47;163.56;163.49;163.32;162.21;139.48;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:09:24;21.73;21.51;21.10;19.47;155.54;155.48;155.34;154.39;132.91;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:11:49;22.76;22.53;22.13;20.45;163.37;163.31;163.16;162.20;139.69;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:14:15;21.82;21.64;21.31;19.76;157.83;157.77;157.65;156.79;135.15;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:16:42;22.56;22.32;21.90;20.21;161.45;161.39;161.24;160.26;137.97;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:19:12;23.22;22.93;22.40;20.55;164.22;164.15;163.97;162.84;140.00;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:21:39;23.49;23.21;22.71;20.88;166.85;166.79;166.62;165.52;142.37;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:24:06;24.08;23.81;23.32;21.47;171.52;171.45;171.28;170.18;146.43;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:26:32;24.24;23.88;23.21;21.16;169.04;168.97;168.75;167.43;143.70;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:28:59;22.81;22.57;22.14;20.43;163.21;163.14;162.99;161.99;139.46;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:31:31;23.11;22.85;22.38;20.61;164.67;164.61;164.45;163.39;140.60;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:33:59;24.05;23.71;23.10;21.12;168.71;168.64;168.44;167.19;143.60;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:36:26;23.53;23.25;22.75;20.93;167.18;167.12;166.95;165.85;142.67;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:38:59;23.27;22.98;22.46;20.61;164.68;164.61;164.43;163.30;140.41;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:41:28;23.01;22.75;22.27;20.48;163.65;163.59;163.42;162.35;139.67;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:43:56;23.26;23.10;22.82;21.24;169.64;169.58;169.46;168.64;145.50;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:46:29;23.40;23.18;22.80;21.10;168.57;168.51;168.37;167.41;144.24;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:48:59;24.81;24.55;24.09;22.24;177.68;177.61;177.45;176.37;151.86;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:51:25;24.41;24.13;23.62;21.74;173.67;173.60;173.43;172.30;148.23;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:53:51;25.02;24.68;24.06;22.01;175.88;175.80;175.60;174.32;149.76;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:56:16;24.07;23.82;23.37;21.57;172.33;172.26;172.10;171.06;147.27;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T04:58:42;24.47;24.22;23.78;21.97;175.49;175.43;175.27;174.23;150.03;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:01:09;25.77;25.39;24.68;22.51;179.87;179.79;179.57;178.17;152.94;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:03:44;24.57;24.26;23.71;21.77;173.90;173.83;173.64;172.45;148.28;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:06:11;24.74;24.42;23.83;21.85;174.55;174.48;174.29;173.06;148.75;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:08:38;24.76;24.47;23.92;21.98;175.62;175.55;175.37;174.19;149.81;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:11:08;24.51;24.13;23.44;21.34;170.52;170.44;170.22;168.86;144.89;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:13:36;24.72;24.41;23.83;21.86;174.66;174.59;174.40;173.18;148.87;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:16:10;24.92;24.64;24.13;22.21;177.42;177.36;177.18;176.03;151.46;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:18:37;24.92;24.57;23.95;21.91;175.05;174.98;174.77;173.49;149.04;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:21:04;25.74;25.33;24.58;22.35;178.57;178.49;178.25;176.79;151.65;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:23:31;25.67;25.38;24.85;22.87;182.73;182.66;182.48;181.30;155.99;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:25:57;24.83;24.57;24.11;22.24;177.70;177.64;177.47;176.39;151.86;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:28:24;25.75;25.40;24.78;22.69;181.31;181.24;181.03;179.73;154.45;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:30:50;24.93;24.61;24.03;22.04;176.06;175.99;175.80;174.57;150.06;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:33:16;25.37;25.06;24.48;22.46;179.46;179.39;179.19;177.96;153.00;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:35:42;26.10;25.80;25.26;23.26;185.80;185.72;185.54;184.34;158.61;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:38:08;24.91;24.60;24.06;22.10;176.55;176.48;176.30;175.11;150.59;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:40:34;25.82;25.42;24.71;22.52;179.92;179.84;179.61;178.19;152.94;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:43:00;25.41;25.07;24.45;22.39;178.88;178.81;178.60;177.32;152.37;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:45:25;25.50;25.21;24.69;22.73;181.60;181.52;181.34;180.18;155.04;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:47:51;25.88;25.56;24.99;22.96;183.44;183.37;183.18;181.94;156.46;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:50:17;25.21;24.91;24.36;22.38;178.78;178.71;178.52;177.32;152.50;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:52:43;25.20;24.91;24.38;22.43;179.19;179.12;178.94;177.77;152.93;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:55:09;24.84;24.60;24.18;22.37;178.68;178.62;178.46;177.43;152.85;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T05:57:34;25.61;25.27;24.65;22.57;180.37;180.29;180.09;178.79;153.64;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:00:00;24.52;24.24;23.74;21.84;174.50;174.43;174.25;173.12;148.94;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:02:27;24.60;24.33;23.82;21.93;175.18;175.11;174.94;173.81;149.55;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:04:52;26.48;26.19;25.66;23.63;188.81;188.74;188.55;187.35;161.23;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:07:17;26.08;25.71;25.02;22.85;182.54;182.46;182.24;180.85;155.30;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:09:43;26.22;25.90;25.32;23.25;185.74;185.66;185.47;184.21;158.40;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:12:08;26.38;26.13;25.69;23.76;189.81;189.74;189.58;188.49;162.37;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:14:34;26.57;26.30;25.81;23.83;190.35;190.28;190.10;188.95;162.69;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:16:59;26.47;26.15;25.58;23.52;187.88;187.80;187.61;186.36;160.29;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:19:25;26.99;26.67;26.10;24.00;191.73;191.65;191.45;190.19;163.60;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:21:51;26.60;26.24;25.59;23.42;187.16;187.08;186.86;185.51;159.39;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:24:16;26.54;26.20;25.59;23.47;187.53;187.46;187.25;185.95;159.85;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:26:42;27.29;26.90;26.18;23.91;191.07;190.99;190.75;189.31;162.57;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:29:08;26.94;26.60;25.97;23.82;190.27;190.20;189.99;188.66;162.17;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:31:33;27.00;26.67;26.07;23.94;191.25;191.17;190.97;189.67;163.10;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:34:02;26.47;26.14;25.55;23.46;187.41;187.33;187.13;185.86;159.81;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:36:30;26.80;26.42;25.74;23.53;188.00;187.91;187.69;186.29;160.01;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:38:56;27.41;27.06;26.41;24.20;193.37;193.29;193.07;191.71;164.77;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:41:21;26.65;26.26;25.55;23.31;186.29;186.21;185.98;184.55;158.45;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:43:48;26.91;26.56;25.93;23.76;189.86;189.78;189.57;188.23;161.79;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:46:15;27.03;26.68;26.03;23.85;190.57;190.49;190.27;188.92;162.36;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:48:44;26.54;26.20;25.60;23.49;187.65;187.57;187.37;186.07;159.97;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:51:10;27.09;26.74;26.12;23.95;191.38;191.30;191.09;189.76;163.13;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:53:36;26.22;25.92;25.38;23.35;186.57;186.50;186.31;185.10;159.25;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:56:03;26.30;25.98;25.41;23.35;186.55;186.48;186.28;185.03;159.14;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T06:58:30;26.54;26.20;25.58;23.45;187.34;187.26;187.05;185.73;159.64;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:01:00;26.65;26.31;25.70;23.58;188.36;188.28;188.07;186.77;160.56;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:03:27;26.51;26.13;25.43;23.22;185.54;185.46;185.23;183.82;157.85;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:05:56;27.15;26.78;26.11;23.90;190.92;190.84;190.62;189.24;162.59;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:08:23;25.81;25.46;24.83;22.74;181.66;181.58;181.37;180.06;154.72;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:10:49;25.70;25.36;24.73;22.65;180.97;180.90;180.69;179.39;154.15;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:13:14;25.77;25.45;24.86;22.82;182.34;182.27;182.07;180.82;155.47;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:15:40;26.47;26.14;25.54;23.45;187.36;187.28;187.08;185.80;159.76;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:18:05;26.60;26.33;25.83;23.83;190.35;190.27;190.10;188.93;162.65;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:20:31;26.41;26.09;25.51;23.44;187.31;187.23;187.03;185.78;159.78;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:22:57;26.81;26.49;25.90;23.79;190.09;190.02;189.82;188.54;162.14;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:25:24;27.28;26.90;26.23;24.00;191.72;191.64;191.42;190.02;163.25;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:27:51;27.67;27.30;26.62;24.37;194.69;194.61;194.38;192.97;165.81;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:30:17;26.80;26.45;25.79;23.62;188.72;188.65;188.43;187.07;160.75;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:32:45;26.80;26.51;25.97;23.93;191.17;191.09;190.91;189.70;163.25;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-20T07:35:11;26.69;26.36;25.75;23.62;188.74;188.66;188.46;187.16;160.90;0.53
