sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:00:15;7;7;3
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:09:36;11;11;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:10:16;11;11;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:19:36;11;10;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:20:17;11;10;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:29:37;6;6;3
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:30:17;6;6;3
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:39:38;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:40:18;7;7;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:49:38;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:50:19;6;6;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T00:59:39;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:00:20;9;9;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:09:40;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:10:20;5;5;4
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:19:41;7;6;5
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:20:21;7;6;5
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:29:41;14;6;4
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:30:22;14;6;4
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:39:42;13;11;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:40:22;13;11;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:49:48;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:50:24;11;11;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T01:59:57;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:00:28;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:10:03;11;11;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:10:30;11;11;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:20:05;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:20:32;9;9;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:30:07;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:30:32;10;10;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:40:11;12;9;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:40:33;12;9;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:50:11;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T02:50:36;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:00:39;18;12;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:10:18;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:10:40;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:20:19;12;11;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:20:40;12;11;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:30:20;11;7;4
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:30:41;11;7;4
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:40:21;10;9;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:40:42;10;9;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:50:21;18;14;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T03:50:42;18;14;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:00:22;11;10;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:00:43;11;10;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:10:23;11;11;5
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:10:44;11;11;5
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:20:23;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:20:45;12;12;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:30:24;13;12;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:30:45;13;12;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:40:25;8;7;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:40:46;8;7;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:50:26;19;15;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T04:50:47;19;15;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:00:27;17;17;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:00:48;17;17;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:10:28;17;17;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:10:51;17;17;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:20:28;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:20:56;14;14;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:30:29;16;13;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:40:30;9;8;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:41:10;9;8;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:50:30;11;8;5
24777;PMS7003;12873;52.438;16.588;2022-11-20T05:51:14;11;8;5
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:00:31;17;15;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:01:18;17;15;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:10:32;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:11:23;10;10;7
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:20:32;9;9;5
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:30:56;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:30:57;11;11;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:41:04;10;10;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:41:10;10;10;6
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:51:10;20;15;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T06:51:16;20;15;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:01:17;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:01:18;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:11:24;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:11:25;14;14;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:21:31;17;13;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:21:32;17;13;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:31:39;15;13;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:31:39;15;13;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:41:46;32;18;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:41:46;32;18;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:51:53;16;13;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T07:51:54;16;13;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:02:00;19;17;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:02:00;19;17;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:12:07;25;20;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:12:21;25;20;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:22:21;18;16;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:22:34;18;16;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:32:22;22;22;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:32:35;22;22;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:42:28;14;12;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:42:45;14;12;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:52:35;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T08:52:47;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T09:02:42;28;22;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T09:02:48;28;22;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T09:12:50;17;15;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T09:12:52;17;15;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T09:22:57;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T09:22:58;12;12;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T09:33:04;26;17;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T09:33:06;26;17;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T09:43:12;20;19;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T09:43:23;20;19;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T10:03:51;22;19;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T10:24:06;16;15;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T10:34:18;14;13;9
24777;PMS7003;12873;52.438;16.588;2022-11-20T10:44:27;24;18;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T10:44:42;24;18;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T11:04:55;20;15;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T11:05:16;20;15;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T11:14:56;19;18;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T11:24:58;20;18;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T11:25:35;20;18;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T11:35:04;20;19;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T11:45:07;24;17;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T11:45:51;24;17;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T11:55:25;20;19;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T12:06:12;22;17;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T12:15:38;24;20;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T12:16:16;24;20;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T12:25:46;23;23;15
24777;PMS7003;12873;52.438;16.588;2022-11-20T12:26:41;23;23;15
24777;PMS7003;12873;52.438;16.588;2022-11-20T12:46:54;22;22;15
24777;PMS7003;12873;52.438;16.588;2022-11-20T12:56:20;29;23;16
24777;PMS7003;12873;52.438;16.588;2022-11-20T13:06:30;32;27;16
24777;PMS7003;12873;52.438;16.588;2022-11-20T13:07:10;32;27;16
24777;PMS7003;12873;52.438;16.588;2022-11-20T13:16:33;26;20;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T13:17:20;26;20;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T13:26:42;22;22;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T13:27:25;22;22;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T13:36:52;26;26;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T13:46:53;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T13:47:36;19;19;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:07:06;36;31;16
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:07:50;36;31;16
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:17:17;39;35;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:17:53;39;35;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:27:20;34;27;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:27:54;34;27;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:37:23;28;26;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:38:00;28;26;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:47:27;29;28;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:48:03;29;28;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:57:35;39;30;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T14:58:05;39;30;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:07:38;42;35;22
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:08:08;42;35;22
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:17:45;30;29;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:18:11;30;29;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:27:48;31;28;15
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:37:54;28;27;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:38:27;28;27;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:47:55;34;30;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:48:29;34;30;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:57:56;38;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-20T15:58:36;38;34;23
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:07:57;52;37;25
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:08:36;52;37;25
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:17:57;48;37;22
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:18:37;48;37;22
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:27:58;38;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:28:38;38;34;21
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:38:03;31;30;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:38:39;31;30;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:48:14;28;26;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:48:40;28;26;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:58:17;40;34;22
24777;PMS7003;12873;52.438;16.588;2022-11-20T16:58:41;40;34;22
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:08:25;33;30;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:08:43;33;30;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:18:31;31;30;22
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:18:44;31;30;22
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:28:38;45;35;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:28:46;45;35;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:38:46;39;31;21
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:38:58;39;31;21
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:48:53;49;35;21
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:49:00;49;35;21
24777;PMS7003;12873;52.438;16.588;2022-11-20T17:59:23;43;35;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:09:22;39;31;21
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:09:28;39;31;21
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:19:28;28;28;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:19:35;28;28;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:29:31;32;25;16
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:29:37;32;25;16
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:39:32;33;31;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:39:38;33;31;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:49:35;36;29;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:49:39;36;29;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:59:42;37;28;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T18:59:43;37;28;19
24777;PMS7003;12873;52.438;16.588;2022-11-20T19:09:50;37;32;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T19:09:52;37;32;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T19:19:56;34;31;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T19:19:57;34;31;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T19:30:04;29;28;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T19:30:05;29;28;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T19:40:11;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T19:40:11;17;17;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T19:50:18;31;29;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T19:50:18;31;29;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:00:25;25;21;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:00:25;25;21;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:10:32;21;18;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:10:32;21;18;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:20:39;38;23;16
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:20:39;38;23;16
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:30:46;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:30:47;4;4;4
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:40:53;30;24;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:40:54;30;24;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:51:00;35;32;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T20:51:07;35;32;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:01:09;27;24;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:01:16;27;24;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:11:16;26;25;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:11:21;26;25;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:21:21;45;32;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:21:34;45;32;20
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:31:34;29;27;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:31:48;29;27;17
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:41:36;27;27;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:41:49;27;27;18
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:51:43;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T21:51:50;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:01:50;21;21;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:01:51;21;21;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:11:57;24;19;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:11:58;24;19;14
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:22:04;18;14;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:22:05;18;14;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:32:11;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:32:12;14;14;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:42:18;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:42:19;16;16;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:52:25;27;20;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T22:52:26;27;20;13
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:02:32;19;16;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:02:33;19;16;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:12:40;20;18;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:12:40;20;18;12
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:22:47;18;15;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:22:48;18;15;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:32:54;13;10;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:32:54;13;10;8
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:43:01;19;17;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:43:14;19;17;11
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:53:14;13;13;10
24777;PMS7003;12873;52.438;16.588;2022-11-20T23:53:16;13;13;10
