sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2022-11-20T00:02:00;1.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:07:00;1.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:12:01;1.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:17:02;1.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:22:02;1.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:27:03;1.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:32:04;1.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:37:05;1.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:42:05;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:47:06;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:52:07;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T00:57:07;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:02:08;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:07:09;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:12:09;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:17:10;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:22:11;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:27:11;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:32:12;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:37:12;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:42:13;1.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:47:42;2.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:53:12;2.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T01:58:14;2.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:03:17;2.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:08:20;2.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:13:22;2.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:18:42;2.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:24:03;2.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:29:04;2.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:34:05;2.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:39:05;2.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:44:06;2.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:49:07;2.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:54:08;2.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T02:59:09;2.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:04:09;2.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:09:10;2.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:14:11;2.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:19:12;2.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:24:13;2.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:29:14;2.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:34:15;2.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:39:15;2.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:44:16;3.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:49:17;3.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:54:18;3.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T03:59:19;3.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:04:22;3.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:09:23;3.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:14:24;3.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:19:24;3.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:24:26;3.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:29:27;3.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:34:27;3.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:39:28;3.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:44:28;4.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:49:29;4.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:54:31;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T04:59:32;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:04:33;4.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:09:33;4.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:14:34;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:19:35;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:24:35;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:29:36;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:34:37;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:39:37;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:44:39;4.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:49:39;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:54:40;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T05:59:41;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:04:41;4.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:09:42;4.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:14:43;4.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:19:43;4.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:24:44;4.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:29:45;4.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:34:45;4.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:39:46;4.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:44:47;4.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:49:47;4.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:54:48;4.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T06:59:49;4.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:04:49;4.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:09:50;4.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:14:51;4.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:19:51;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:24:52;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:29:53;4.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:34:53;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:39:54;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:44:55;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:49:55;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:54:56;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T07:59:57;5.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:04:57;5.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:09:58;5.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:14:59;5.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:20:00;5.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:25:00;5.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:30:01;5.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:35:02;5.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:40:03;5.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:45:04;5.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:50:05;5.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T08:55:07;5.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:00:09;5.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:05:11;5.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:10:11;6.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:15:12;6.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:20:14;6.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:25:15;6.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:30:16;6.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:35:17;6.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:40:24;6.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:51:00;6.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T09:56:04;6.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T10:01:16;6.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T10:06:24;7.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T10:38:28;6.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T10:43:33;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T10:48:34;6.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T11:04:18;7.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T11:09:30;7.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T11:14:42;8.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T11:19:43;8.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T11:24:52;8.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T11:30:12;8.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T11:35:25;8.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T11:40:27;8.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T11:45:30;8.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T11:50:31;7.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T12:06:18;7.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T12:16:43;7.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T12:22:22;7.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T12:38:02;7.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T12:43:20;8.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T13:09:47;8.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T13:20:27;8.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T13:25:33;8.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T13:30:35;8.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T13:35:41;8.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T13:41:00;8.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T13:46:45;8.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:02:36;8.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:07:41;7.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:12:43;7.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:17:44;7.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:22:51;7.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:28:00;7.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:33:03;7.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:38:10;7.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:43:27;7.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:49:00;7.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:54:19;7.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T14:59:41;7.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:04:50;7.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:10:07;7.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:15:12;6.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:20:17;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:25:19;6.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:30:21;6.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:35:22;6.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:40:23;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:45:24;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:50:36;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T15:55:37;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:00:39;6.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:05:40;6.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:10:41;6.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:15:50;6.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:20:54;6.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:25:55;6.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:30:56;6.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:35:57;6.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:41:01;6.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:46:03;5.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:51:08;5.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T16:56:14;5.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:01:18;5.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:06:23;5.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:11:25;5.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:16:26;5.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:21:29;5.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:26:31;5.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:31:34;5.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:36:36;5.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:41:38;5.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:46:40;5.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:51:40;5.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T17:56:42;5.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:02:01;5.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:07:02;5.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:12:05;5.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:17:08;5.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:22:12;5.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:27:17;5.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:32:20;5.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:37:22;5.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:42:23;5.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:47:44;5.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:52:46;5.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T18:57:47;5.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:02:52;5.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:07:53;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:12:54;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:17:55;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:22:58;4.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:27:59;4.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:33:02;4.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:38:02;4.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:43:04;4.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:48:05;4.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:53:07;4.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T19:58:11;4.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:03:13;4.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:08:14;4.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:13:15;4.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:18:16;4.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:23:18;4.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:28:19;4.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:33:20;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:38:21;4.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:43:24;4.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:48:24;3.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:53:26;3.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T20:58:29;3.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:03:32;3.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:08:33;3.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:13:36;3.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:18:37;3.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:23:38;3.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:28:41;3.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:33:46;3.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:38:49;3.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:43:51;3.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:48:52;3.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:53:54;3.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T21:58:55;3.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:04:00;3.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:09:02;3.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:14:03;2.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:19:22;2.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:24:23;2.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:29:24;2.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:34:24;3.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:39:25;3.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:44:26;3.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:49:26;3.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:54:27;3.10;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T22:59:28;3.20;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:04:29;3.30;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:09:29;3.40;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:14:30;3.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:19:31;3.50;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:24:31;3.60;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:29:32;3.70;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:34:33;3.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:39:33;3.80;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:44:34;3.90;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:49:35;4.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:54:35;4.00;99.90
30250;DHT22;17064;47.974;13.826;2022-11-20T23:59:37;4.10;99.90
