sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2022-11-20T00:01:13;16.96;16.91;16.65;15.44;123.33;123.30;123.17;122.27;104.68;0.57
47584;SPS30;33311;47.448;19.182;2022-11-20T00:03:47;16.96;16.89;16.55;15.26;121.95;121.91;121.77;120.76;103.25;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:06:15;16.85;16.76;16.33;14.94;119.40;119.36;119.19;118.07;100.77;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:08:43;17.16;17.10;16.77;15.48;123.71;123.67;123.53;122.54;104.80;0.57
47584;SPS30;33311;47.448;19.182;2022-11-20T00:11:11;17.34;17.28;16.94;15.62;124.81;124.77;124.63;123.61;105.70;0.57
47584;SPS30;33311;47.448;19.182;2022-11-20T00:13:41;17.27;17.18;16.70;15.23;121.72;121.68;121.50;120.30;102.59;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T00:16:10;17.11;17.03;16.67;15.34;122.56;122.52;122.37;121.32;103.68;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:18:39;17.65;17.57;17.20;15.82;126.42;126.38;126.22;125.14;106.94;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T00:21:07;17.36;17.29;16.94;15.61;124.73;124.69;124.54;123.51;105.59;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:23:37;18.38;18.27;17.75;16.17;129.23;129.19;128.99;127.69;108.87;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:26:04;18.50;18.41;17.97;16.48;131.72;131.67;131.50;130.31;111.27;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:28:32;18.67;18.57;18.07;16.50;131.88;131.84;131.64;130.37;111.22;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:31:00;18.46;18.38;17.99;16.56;132.34;132.30;132.14;131.01;111.98;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:33:31;19.08;18.98;18.49;16.91;135.16;135.12;134.93;133.65;114.05;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T00:36:05;20.35;20.17;19.30;17.22;137.72;137.66;137.36;135.52;114.97;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T00:38:39;18.55;18.48;18.13;16.74;133.76;133.72;133.57;132.50;113.33;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:41:07;19.30;19.22;18.81;17.30;138.28;138.24;138.07;136.89;116.99;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:43:36;18.84;18.75;18.32;16.83;134.47;134.42;134.25;133.06;113.67;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:46:04;18.63;18.55;18.17;16.74;133.76;133.72;133.56;132.44;113.22;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:48:33;18.82;18.72;18.22;16.65;133.05;133.00;132.81;131.53;112.22;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T00:51:00;18.61;18.53;18.15;16.71;133.54;133.50;133.34;132.22;113.02;0.57
47584;SPS30;33311;47.448;19.182;2022-11-20T00:53:26;17.89;17.82;17.51;16.19;129.33;129.29;129.15;128.15;109.64;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T00:55:54;19.13;19.03;18.49;16.85;134.72;134.67;134.47;133.13;113.52;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T00:58:22;19.06;19.00;18.73;17.39;138.91;138.88;138.74;137.76;117.98;0.56
47584;SPS30;33311;47.448;19.182;2022-11-20T01:00:50;18.68;18.56;17.99;16.34;130.63;130.58;130.37;128.99;109.90;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T01:03:17;18.65;18.59;18.26;16.89;134.98;134.94;134.79;133.76;114.45;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T01:05:52;18.84;18.77;18.44;17.06;136.30;136.26;136.11;135.06;115.57;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T01:08:18;19.61;19.51;19.02;17.42;139.20;139.15;138.96;137.67;117.52;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T01:10:45;18.50;18.41;17.96;16.46;131.51;131.47;131.29;130.09;111.07;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T01:13:12;18.82;18.74;18.35;16.89;134.99;134.95;134.78;133.64;114.23;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T01:15:38;19.31;19.23;18.85;17.38;138.84;138.80;138.64;137.50;117.56;0.57
47584;SPS30;33311;47.448;19.182;2022-11-20T01:18:05;19.75;19.69;19.36;17.91;143.14;143.10;142.95;141.86;121.41;0.57
47584;SPS30;33311;47.448;19.182;2022-11-20T01:20:35;21.27;21.16;20.56;18.74;149.82;149.77;149.54;148.05;126.25;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T01:23:02;20.41;20.32;19.90;18.33;146.45;146.41;146.23;145.01;123.95;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T01:25:30;21.84;21.73;21.19;19.41;155.09;155.04;154.83;153.39;130.94;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T01:27:56;22.58;22.46;21.88;20.02;159.99;159.94;159.71;158.20;135.02;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T01:30:23;23.20;23.05;22.33;20.27;162.01;161.95;161.68;159.96;136.26;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T01:32:50;23.66;23.53;22.89;20.89;166.95;166.89;166.65;165.01;140.75;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T01:35:16;23.86;23.72;23.06;21.03;168.12;168.07;167.81;166.15;141.70;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T01:37:43;24.48;24.34;23.62;21.49;171.81;171.75;171.48;169.72;144.67;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T01:40:10;24.75;24.59;23.82;21.62;172.86;172.80;172.51;170.67;145.39;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T01:42:37;25.89;25.68;24.66;22.12;176.92;176.84;176.49;174.27;148.04;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T01:45:42;26.57;26.38;25.43;22.93;183.35;183.27;182.93;180.79;153.77;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T01:48:08;27.35;27.20;26.44;24.12;192.79;192.72;192.43;190.53;162.50;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T01:50:35;27.12;26.96;26.16;23.80;190.21;190.14;189.84;187.88;160.14;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T01:53:03;27.88;27.68;26.70;24.10;192.68;192.61;192.26;190.03;161.67;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T01:55:37;27.13;26.98;26.24;23.94;191.36;191.29;191.01;189.13;161.32;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T01:58:10;28.16;27.93;26.76;23.95;191.50;191.42;191.01;188.53;160.04;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T02:00:38;29.10;28.87;27.68;24.79;198.26;198.17;197.76;195.23;165.76;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:03:11;29.49;29.31;28.44;25.87;206.79;206.72;206.39;204.26;174.09;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T02:08:38;30.17;29.97;29.01;26.31;210.36;210.28;209.93;207.66;176.87;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T02:11:05;31.09;30.87;29.76;26.85;214.64;214.56;214.16;211.66;180.04;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:13:32;31.94;31.66;30.25;26.96;215.64;215.55;215.07;212.14;179.91;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T02:16:00;31.24;31.01;29.87;26.91;215.18;215.10;214.69;212.15;180.40;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:18:27;31.86;31.57;30.17;26.88;215.02;214.92;214.44;211.52;179.37;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T02:20:58;31.42;31.17;29.91;26.81;214.38;214.30;213.86;211.14;179.32;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:23:51;32.45;32.16;30.71;27.36;218.81;218.71;218.22;215.22;182.50;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T02:26:40;30.95;30.75;29.75;26.97;215.62;215.54;215.17;212.83;181.24;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T02:29:10;32.50;32.23;30.91;27.69;221.46;221.37;220.91;218.09;185.19;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:31:37;31.70;31.47;30.28;27.25;217.87;217.79;217.37;214.75;182.55;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:34:07;31.55;31.31;30.12;27.09;216.63;216.54;216.13;213.51;181.48;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:36:35;32.32;32.09;30.94;27.90;223.11;223.02;222.61;220.01;187.14;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:39:05;31.91;31.65;30.33;27.13;217.00;216.91;216.45;213.64;181.35;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:41:32;32.49;32.18;30.62;27.15;217.16;217.06;216.54;213.40;180.73;0.64
47584;SPS30;33311;47.448;19.182;2022-11-20T02:44:03;32.57;32.30;30.96;27.72;221.66;221.57;221.11;218.25;185.29;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T02:46:31;33.48;33.11;31.26;27.41;219.32;219.21;218.60;215.04;181.61;0.65
47584;SPS30;33311;47.448;19.182;2022-11-20T02:48:58;32.47;32.17;30.63;27.18;217.39;217.29;216.78;213.66;180.99;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:51:25;33.14;32.84;31.37;27.94;223.50;223.41;222.90;219.85;186.42;0.64
47584;SPS30;33311;47.448;19.182;2022-11-20T02:53:51;32.61;32.37;31.16;28.06;224.37;224.28;223.85;221.17;188.04;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:56:18;32.32;32.09;30.92;27.87;222.86;222.77;222.36;219.74;186.87;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T02:58:45;32.71;32.45;31.15;27.94;223.44;223.35;222.90;220.10;186.95;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T03:01:12;32.66;32.37;30.90;27.50;219.95;219.85;219.35;216.31;183.38;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T03:03:38;31.64;31.39;30.14;27.04;216.20;216.11;215.68;212.96;180.90;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:06:05;32.58;32.31;30.96;27.70;221.51;221.42;220.95;218.08;185.12;0.64
47584;SPS30;33311;47.448;19.182;2022-11-20T03:08:32;32.85;32.55;31.05;27.60;220.75;220.65;220.14;217.05;183.95;0.64
47584;SPS30;33311;47.448;19.182;2022-11-20T03:11:02;32.43;32.17;30.85;27.63;220.93;220.84;220.38;217.55;184.72;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:13:31;31.45;31.28;30.39;27.71;221.49;221.42;221.08;218.88;186.65;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T03:15:57;32.19;31.94;30.69;27.56;220.42;220.33;219.89;217.17;184.52;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:18:27;33.43;33.13;31.60;28.09;224.66;224.56;224.04;220.90;187.22;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T03:20:56;32.30;32.03;30.71;27.49;219.83;219.74;219.28;216.45;183.76;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T03:23:24;32.87;32.57;31.06;27.60;220.73;220.63;220.12;217.01;183.90;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T03:25:51;32.17;31.93;30.74;27.68;221.29;221.20;220.78;218.13;185.45;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:28:18;32.59;32.30;30.84;27.45;219.57;219.47;218.98;215.95;183.09;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T03:30:44;32.07;31.81;30.51;27.33;218.56;218.47;218.02;215.23;182.76;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:33:11;32.52;32.26;30.92;27.68;221.35;221.26;220.79;217.94;185.03;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:35:37;31.15;30.94;29.86;26.98;215.68;215.60;215.21;212.76;181.04;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:38:04;32.37;32.10;30.72;27.44;219.47;219.38;218.91;216.01;183.29;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T03:40:31;32.97;32.68;31.27;27.92;223.33;223.23;222.75;219.78;186.48;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T03:42:57;32.20;31.94;30.66;27.49;219.83;219.74;219.29;216.52;183.89;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:45:24;31.18;30.93;29.70;26.65;213.09;213.00;212.58;209.91;178.31;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T03:47:51;32.11;31.86;30.62;27.50;219.91;219.82;219.38;216.67;184.10;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:50:17;32.39;32.10;30.61;27.22;217.72;217.62;217.12;214.08;181.44;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T03:52:44;31.25;31.03;29.92;27.00;215.87;215.79;215.39;212.89;181.10;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:55:10;31.31;31.07;29.87;26.84;214.62;214.53;214.11;211.48;179.71;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T03:57:37;31.86;31.60;30.29;27.12;216.90;216.81;216.36;213.57;181.32;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T04:00:04;30.60;30.40;29.40;26.63;212.92;212.84;212.48;210.14;178.92;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T04:02:31;30.31;30.12;29.17;26.47;211.64;211.56;211.21;208.96;178.00;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T04:04:58;31.50;31.23;29.90;26.71;213.58;213.49;213.03;210.21;178.37;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T04:07:25;30.08;29.86;28.76;25.91;207.13;207.05;206.66;204.20;173.63;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T04:09:51;29.95;29.75;28.76;26.03;208.13;208.05;207.69;205.38;174.85;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T04:12:18;29.31;29.17;28.46;26.08;208.43;208.37;208.08;206.18;176.04;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T04:14:45;30.08;29.90;29.02;26.41;211.12;211.05;210.72;208.56;177.78;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T04:17:11;31.09;30.89;29.93;27.17;217.23;217.15;216.80;214.49;182.73;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T04:19:38;30.67;30.52;29.74;27.22;217.53;217.46;217.16;215.12;183.61;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T04:22:05;30.77;30.61;29.84;27.32;218.31;218.24;217.94;215.91;184.30;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T04:24:31;31.11;30.88;29.68;26.67;213.29;213.20;212.78;210.17;178.60;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T04:26:58;30.42;30.22;29.23;26.48;211.69;211.62;211.25;208.93;177.90;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T04:29:24;30.57;30.38;29.46;26.77;213.99;213.92;213.57;211.33;180.08;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T04:31:51;30.32;30.19;29.54;27.18;217.20;217.13;216.86;215.01;183.75;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T04:34:17;29.76;29.60;28.79;26.28;210.04;209.97;209.66;207.61;177.09;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T04:36:44;31.00;30.81;29.86;27.13;216.85;216.77;216.42;214.14;182.46;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T04:39:12;31.84;31.69;30.93;28.37;226.71;226.63;226.33;224.29;191.53;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T04:41:39;32.53;32.33;31.36;28.51;227.90;227.82;227.45;225.09;191.82;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T04:44:06;31.59;31.44;30.67;28.11;224.67;224.60;224.30;222.25;189.76;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T04:46:34;31.61;31.44;30.56;27.86;222.72;222.65;222.31;220.10;187.71;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T04:49:05;30.43;30.30;29.63;27.24;217.70;217.64;217.36;215.48;184.12;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T04:51:33;30.80;30.63;29.81;27.23;217.65;217.58;217.26;215.16;183.56;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T04:54:00;30.39;30.22;29.36;26.75;213.83;213.76;213.43;211.28;180.15;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T04:56:26;31.33;31.14;30.17;27.39;218.95;218.88;218.52;216.19;184.18;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T04:58:53;30.36;30.18;29.29;26.65;213.07;212.99;212.66;210.48;179.41;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T05:01:21;31.53;31.31;30.20;27.25;217.88;217.79;217.39;214.87;182.78;0.63
47584;SPS30;33311;47.448;19.182;2022-11-20T05:03:49;32.33;32.09;30.88;27.79;222.23;222.14;221.72;219.05;186.21;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T05:06:17;30.76;30.63;29.96;27.56;220.22;220.15;219.87;217.98;186.28;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T05:08:45;31.70;31.49;30.45;27.58;220.48;220.40;220.02;217.59;185.26;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T05:11:13;30.92;30.80;30.20;27.86;222.59;222.53;222.27;220.46;188.52;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T05:13:41;30.99;30.79;29.81;27.04;216.14;216.06;215.70;213.37;181.74;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T05:16:12;31.91;31.73;30.80;28.05;224.21;224.13;223.79;221.51;188.84;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T05:18:41;31.32;31.16;30.41;27.87;222.76;222.69;222.39;220.36;188.15;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T05:21:08;30.45;30.32;29.68;27.32;218.28;218.21;217.95;216.10;184.69;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T05:23:36;30.59;30.42;29.56;26.96;215.52;215.44;215.12;212.99;181.64;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T05:26:03;30.96;30.80;29.95;27.34;218.56;218.48;218.16;216.03;184.28;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T05:28:31;31.58;31.38;30.40;27.61;220.70;220.62;220.26;217.92;185.65;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T05:31:11;33.07;32.89;31.95;29.13;232.82;232.74;232.38;230.06;196.18;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T05:33:49;31.49;31.34;30.63;28.12;224.73;224.66;224.37;222.38;189.96;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T05:36:16;31.43;31.26;30.43;27.79;222.13;222.05;221.73;219.58;187.34;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T05:38:43;31.45;31.31;30.57;28.05;224.18;224.10;223.81;221.80;189.44;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T05:41:16;32.27;32.07;31.05;28.18;225.25;225.17;224.79;222.38;189.42;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T05:43:45;32.15;31.94;30.87;27.95;223.45;223.37;222.98;220.51;187.73;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T05:46:13;32.61;32.40;31.35;28.42;227.23;227.15;226.76;224.30;191.01;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T05:48:41;32.33;32.15;31.25;28.50;227.79;227.71;227.37;225.11;191.99;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T05:51:12;35.09;34.87;33.77;30.65;245.03;244.94;244.54;241.92;206.09;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T05:53:41;35.08;34.85;33.69;30.51;243.91;243.82;243.40;240.71;204.94;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T05:56:15;35.03;34.80;33.62;30.43;243.25;243.16;242.73;240.02;204.31;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T05:58:44;34.52;34.28;33.04;29.80;238.30;238.21;237.77;234.99;199.87;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T06:01:13;32.39;32.22;31.36;28.66;229.07;229.00;228.67;226.47;193.23;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:03:43;31.98;31.83;31.11;28.57;228.30;228.22;227.93;225.92;192.99;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T06:06:11;32.96;32.76;31.74;28.83;230.43;230.35;229.97;227.53;193.85;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T06:08:37;31.99;31.81;30.91;28.18;225.22;225.14;224.80;222.56;189.79;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T06:11:04;31.95;31.81;31.13;28.63;228.79;228.72;228.44;226.48;193.54;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T06:13:32;31.71;31.58;30.96;28.54;228.09;228.02;227.76;225.89;193.15;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T06:16:06;31.68;31.52;30.70;28.07;224.35;224.28;223.96;221.83;189.30;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:18:32;32.71;32.52;31.58;28.76;229.92;229.84;229.48;227.16;193.67;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:21:03;32.14;31.95;31.00;28.21;225.53;225.45;225.10;222.79;189.90;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:23:32;31.88;31.71;30.86;28.20;225.36;225.28;224.95;222.78;190.07;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:26:06;31.61;31.44;30.60;27.95;223.38;223.31;222.98;220.83;188.40;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:28:37;31.72;31.56;30.73;28.11;224.63;224.56;224.24;222.11;189.54;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:31:05;30.71;30.56;29.83;27.35;218.61;218.55;218.25;216.27;184.68;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:33:33;31.75;31.52;30.37;27.37;218.83;218.75;218.34;215.76;183.48;0.62
47584;SPS30;33311;47.448;19.182;2022-11-20T06:36:00;31.72;31.51;30.46;27.59;220.57;220.49;220.11;217.68;185.33;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T06:38:35;31.47;31.29;30.39;27.68;221.27;221.20;220.86;218.62;186.40;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:41:03;33.07;32.89;31.98;29.17;233.17;233.09;232.74;230.44;196.54;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:43:31;32.99;32.79;31.80;28.91;231.09;231.01;230.64;228.24;194.51;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T06:45:58;33.11;32.90;31.84;28.88;230.86;230.78;230.39;227.90;194.10;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T06:48:25;32.31;32.09;31.02;28.08;224.47;224.39;224.00;221.51;188.57;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T06:50:53;32.38;32.19;31.20;28.35;226.60;226.52;226.15;223.78;190.67;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T06:53:20;31.74;31.59;30.89;28.38;226.79;226.72;226.44;224.46;191.76;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T06:55:48;31.43;31.29;30.60;28.13;224.83;224.76;224.48;222.54;190.15;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T06:58:16;32.66;32.45;31.43;28.52;228.02;227.94;227.56;225.13;191.78;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T07:00:44;33.13;32.92;31.89;28.95;231.46;231.38;231.00;228.54;194.69;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T07:03:11;33.53;33.29;32.13;29.03;232.09;232.00;231.58;228.93;194.80;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T07:05:38;33.17;33.00;32.19;29.49;235.71;235.63;235.31;233.15;199.05;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T07:08:05;34.92;34.70;33.59;30.46;243.54;243.45;243.04;240.41;204.76;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T07:10:32;34.27;34.06;32.97;29.91;239.13;239.04;238.64;236.07;201.08;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T07:12:59;35.17;34.93;33.73;30.49;243.78;243.68;243.25;240.49;204.66;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T07:15:25;35.15;34.94;33.89;30.83;246.44;246.35;245.96;243.42;207.47;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T07:17:52;35.00;34.81;33.89;30.97;247.52;247.44;247.08;244.71;208.79;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T07:20:19;34.44;34.27;33.39;30.56;244.25;244.17;243.83;241.54;206.16;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T07:22:45;35.01;34.83;33.94;31.07;248.30;248.22;247.87;245.55;209.59;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T07:25:12;34.31;34.18;33.53;30.94;247.25;247.18;246.90;244.91;209.45;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T07:27:39;35.52;35.30;34.20;31.05;248.19;248.10;247.69;245.05;208.76;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T07:30:05;35.84;35.62;34.52;31.36;250.71;250.62;250.21;247.58;210.95;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T07:32:32;34.82;34.66;33.83;31.03;248.02;247.94;247.61;245.38;209.55;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T07:34:59;35.43;35.26;34.41;31.54;252.10;252.02;251.68;249.39;212.96;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T07:37:26;35.69;35.51;34.62;31.71;253.41;253.33;252.98;250.64;213.96;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T07:39:52;34.72;34.56;33.78;31.03;247.94;247.86;247.54;245.37;209.61;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T07:42:19;34.78;34.57;33.54;30.52;243.99;243.90;243.52;241.02;205.43;0.61
47584;SPS30;33311;47.448;19.182;2022-11-20T07:44:45;34.27;34.08;33.12;30.21;241.45;241.36;241.00;238.61;203.49;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T07:47:12;33.30;33.17;32.49;29.94;239.24;239.17;238.88;236.90;202.53;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T07:49:39;33.15;32.98;32.13;29.39;234.88;234.80;234.47;232.26;198.22;0.59
47584;SPS30;33311;47.448;19.182;2022-11-20T07:52:05;34.45;34.27;33.37;30.49;243.71;243.63;243.28;240.95;205.59;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T07:54:32;34.11;33.96;33.19;30.49;243.67;243.60;243.29;241.15;206.02;0.60
47584;SPS30;33311;47.448;19.182;2022-11-20T07:56:58;33.44;33.28;32.51;29.84;238.47;238.40;238.09;235.97;201.55;0.58
47584;SPS30;33311;47.448;19.182;2022-11-20T07:59:25;32.70;32.56;31.86;29.32;234.30;234.23;233.94;231.95;198.23;0.59
