sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2022-11-20T04:45:36;17;16;
30342;PMS5003;17145;49.902;8.680;2022-11-20T04:48:03;33;28;
30342;PMS5003;17145;49.902;8.680;2022-11-20T04:50:31;34;29;
30342;PMS5003;17145;49.902;8.680;2022-11-20T04:52:58;44;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T04:55:26;38;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T04:57:53;45;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:00:20;38;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:02:48;41;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:05:15;52;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:07:42;41;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:10:10;42;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:12:37;48;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:15:04;37;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:17:32;61;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:20:00;46;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:22:27;48;41;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:24:54;44;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:27:22;38;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:29:49;56;40;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:32:17;54;40;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:34:44;41;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:37:12;44;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:39:39;37;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:42:06;50;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:44:34;41;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:47:02;42;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:49:29;48;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:51:57;41;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:54:24;49;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:56:51;42;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T05:59:19;52;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:01:46;49;40;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:04:13;44;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:06:41;49;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:09:08;38;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:11:36;59;42;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:14:03;42;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:16:31;57;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:18:58;42;40;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:21:26;49;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:23:53;53;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:26:22;46;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:28:51;38;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:31:20;37;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:33:50;40;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:36:18;43;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:38:48;46;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:41:16;41;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:43:46;37;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:46:14;45;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:48:42;42;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:51:10;45;30;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:53:38;51;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:56:05;47;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T06:58:34;51;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:01:03;48;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:03:32;54;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:06:00;42;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:08:28;35;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:10:57;37;30;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:13:25;45;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:15:53;46;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:18:21;48;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:20:48;49;41;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:23:16;42;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:25:43;44;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:28:11;49;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:30:38;50;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:33:05;46;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:35:32;38;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:38:00;40;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:40:27;38;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:42:54;39;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:45:23;54;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:47:50;41;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:50:18;49;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:52:46;48;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:55:14;47;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T07:57:42;42;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:00:10;43;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:02:38;39;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:05:06;47;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:07:35;39;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:10:03;37;30;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:12:31;38;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:14:58;49;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:17:25;41;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:19:53;46;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:22:20;45;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:24:47;50;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:27:15;50;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:29:42;48;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:32:10;50;41;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:34:37;40;30;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:37:05;39;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:39:32;58;40;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:41:59;48;41;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:44:27;54;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:46:54;46;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:49:22;46;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:51:49;42;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:54:17;50;40;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:56:44;59;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T08:59:11;50;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:01:39;41;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:04:06;40;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:06:34;53;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:09:01;42;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:11:29;42;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:13:56;42;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:16:24;37;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:18:51;54;42;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:21:18;53;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:23:46;52;42;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:26:13;46;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:28:41;54;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:31:08;49;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:33:41;53;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:36:08;56;40;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:38:36;48;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:41:04;46;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:43:40;45;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:46:17;54;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:48:55;53;40;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:51:39;57;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:54:16;52;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:56:46;42;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T09:59:22;53;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:01:57;46;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:04:27;33;29;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:07:01;45;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:09:34;61;40;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:12:07;46;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:14:49;45;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:17:27;42;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:20:12;45;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:22:50;45;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:25:27;54;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:28:10;46;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:30:47;41;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:33:21;53;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:35:52;46;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:38:29;45;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:41:02;58;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:43:32;49;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:46:01;35;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:48:33;45;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:51:06;46;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:53:48;59;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:56:24;42;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T10:59:04;34;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:01:43;47;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:04:17;55;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:06:56;47;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:09:32;66;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:12:06;46;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:17:19;58;40;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:22:24;45;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:24:52;47;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:27:20;51;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:29:47;41;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:32:17;41;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:37:28;58;41;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:40:00;52;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:42:28;47;41;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:44:57;52;44;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:47:29;45;41;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:50:02;57;42;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:52:34;54;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:55:09;42;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T11:57:47;49;41;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:00:19;48;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:03:04;39;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:05:29;45;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:08:03;46;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:10:39;54;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:13:15;54;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:15:52;51;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:18:20;57;41;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:20:53;38;30;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:23:34;43;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:26:13;55;42;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:28:52;50;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:34:13;54;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:36:52;59;42;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:39:31;61;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:42:05;47;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:44:57;54;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:47:36;54;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:50:14;47;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:52:50;45;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:55:25;54;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T12:58:00;42;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:00:35;57;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:05:59;51;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:08:33;51;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:11:04;54;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:13:40;58;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:16:16;53;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:18:51;50;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:21:20;46;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:23:49;47;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:26:19;43;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:31:28;41;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:33:58;46;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:36:28;50;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:38:57;38;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:41:27;39;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:43:57;39;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:49:06;39;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:51:37;53;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:54:15;41;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:57:02;55;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T13:59:40;47;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:02:19;43;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:04:49;51;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:07:20;54;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:09:51;45;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:12:21;45;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:14:54;38;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:17:23;50;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:19:56;45;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:22:27;54;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:25:01;43;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:27:33;53;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:30:03;43;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:32:31;51;41;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:35:03;47;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:37:36;51;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:42:47;43;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:45:15;46;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:47:44;42;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:50:12;42;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T14:57:54;53;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:00:23;38;30;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:02:51;44;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:05:20;46;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:07:50;38;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:10:21;35;30;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:12:51;51;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:15:21;54;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:17:55;46;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:20:24;42;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:22:55;43;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:25:22;41;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:27:50;49;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:30:21;55;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:32:50;37;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:35:17;37;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:37:45;39;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:40:12;39;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:42:39;39;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:45:07;57;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:47:35;45;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:50:02;54;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:52:30;55;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:54:58;41;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:57:25;39;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T15:59:52;43;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:02:20;44;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:04:47;46;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:07:15;38;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:09:42;42;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:12:09;53;37;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:14:36;35;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:17:04;57;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:19:31;50;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:21:59;39;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:24:26;47;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:26:53;46;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:29:21;57;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:31:49;41;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:34:16;38;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:36:44;50;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:39:11;45;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:41:39;38;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:44:07;38;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:46:36;51;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:49:04;51;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:51:34;49;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:54:02;46;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:56:31;45;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T16:58:59;38;30;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:01:28;47;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:03:57;55;43;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:06:26;54;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:08:55;42;36;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:11:24;42;31;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:13:53;42;39;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:16:22;38;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:18:50;61;38;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:21:19;37;33;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:23:47;49;35;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:26:15;42;29;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:28:44;39;34;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:31:13;37;32;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:53:39;12;8;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:56:11;12;11;
30342;PMS5003;17145;49.902;8.680;2022-11-20T17:58:43;15;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:01:15;19;19;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:03:47;18;18;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:06:15;24;23;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:08:44;27;26;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:11:13;27;27;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:13:43;29;28;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:16:12;29;29;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:18:39;30;28;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:21:07;30;29;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:23:34;18;12;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:26:01;18;18;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:28:29;24;23;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:30:56;25;25;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:33:24;25;25;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:35:51;28;28;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:38:18;28;27;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:40:46;28;27;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:43:13;24;24;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:45:40;24;23;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:48:08;19;11;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:50:35;13;13;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:53:02;13;13;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:55:30;13;13;
30342;PMS5003;17145;49.902;8.680;2022-11-20T18:57:57;14;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:00:24;17;17;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:02:52;18;16;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:05:20;17;17;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:07:47;18;17;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:10:16;18;17;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:12:44;17;17;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:15:11;17;16;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:17:39;14;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:20:06;17;17;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:22:34;16;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:25:01;16;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:27:29;13;7;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:29:56;8;8;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:32:24;11;11;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:34:51;9;9;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:37:19;14;13;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:39:46;12;11;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:42:13;12;12;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:44:41;14;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:47:08;14;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:49:35;11;11;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:52:03;14;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:54:31;12;12;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:56:58;14;13;
30342;PMS5003;17145;49.902;8.680;2022-11-20T19:59:25;13;12;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:01:53;12;12;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:04:20;13;13;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:06:48;16;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:09:15;16;16;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:11:43;17;13;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:14:12;16;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:16:41;13;13;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:19:10;15;15;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:21:39;16;16;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:24:08;17;17;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:26:36;14;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:29:03;14;13;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:31:31;17;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:33:59;14;14;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:36:28;18;16;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:38:56;13;13;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:41:24;16;16;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:43:52;15;15;
30342;PMS5003;17145;49.902;8.680;2022-11-20T20:46:20;16;14;
