sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:02:25;19.03;58.26
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:05:27;19.05;58.30
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:08:30;19.03;58.29
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:11:32;19.03;58.32
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:14:34;19.01;58.33
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:17:36;19.01;58.34
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:20:38;19.00;58.38
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:23:40;19.01;58.38
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:26:43;18.99;58.40
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:29:45;18.97;58.42
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:32:47;18.98;58.45
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:35:49;18.97;58.45
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:38:52;18.97;58.43
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:41:55;18.98;58.45
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:44:58;18.96;58.45
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:48:00;18.94;58.48
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:51:02;18.95;58.51
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:54:04;18.93;58.53
56483;HTU21D;42385;0.000;0.000;2022-11-20T00:57:06;18.95;58.54
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:00:08;18.93;58.51
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:03:10;18.92;58.54
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:06:14;18.91;58.55
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:09:26;18.89;58.59
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:12:28;18.89;58.58
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:15:33;18.89;58.58
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:18:35;18.88;58.61
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:21:39;18.87;58.61
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:24:43;18.85;58.64
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:27:45;18.86;58.65
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:30:47;18.86;58.66
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:33:50;18.84;58.70
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:36:53;18.84;58.65
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:39:55;18.83;58.73
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:46:33;18.82;58.70
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:49:38;18.80;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:56:25;18.79;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-20T01:59:28;18.79;58.77
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:02:31;18.78;58.75
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:08:44;18.74;58.80
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:11:46;18.73;58.82
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:14:48;18.73;58.83
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:17:50;18.73;58.83
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:20:53;18.72;58.81
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:24:11;18.72;58.79
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:27:18;18.71;58.81
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:30:20;18.68;58.86
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:33:23;18.68;58.84
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:36:26;18.67;58.83
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:39:29;18.66;58.85
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:42:31;18.65;58.85
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:45:33;18.66;58.83
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:48:35;18.65;58.86
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:51:37;18.64;58.85
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:54:39;18.62;58.90
56483;HTU21D;42385;0.000;0.000;2022-11-20T02:57:41;18.64;58.85
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:00:43;18.62;58.85
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:03:46;18.61;58.91
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:06:49;18.59;58.93
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:09:51;18.57;58.90
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:12:54;18.58;58.95
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:16:04;18.57;58.92
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:19:16;18.56;58.93
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:22:18;18.57;58.93
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:25:21;18.55;58.97
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:28:23;18.55;58.91
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:31:26;18.55;58.92
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:34:29;18.55;58.96
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:37:31;18.52;58.95
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:40:34;18.51;58.98
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:43:36;18.50;58.98
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:46:39;18.51;58.96
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:49:41;18.50;58.96
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:52:43;18.48;58.96
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:55:45;18.48;58.96
56483;HTU21D;42385;0.000;0.000;2022-11-20T03:58:52;18.46;58.99
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:01:54;18.46;59.01
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:04:56;18.44;59.03
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:07:58;18.44;58.99
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:11:08;18.46;58.97
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:14:14;18.44;59.01
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:17:16;18.42;59.02
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:20:19;18.42;58.99
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:23:20;18.41;59.01
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:26:29;18.41;59.00
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:29:31;18.41;58.97
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:32:33;18.40;58.99
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:35:35;18.38;59.02
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:38:38;18.39;59.00
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:41:41;18.38;58.99
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:44:43;18.36;59.06
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:47:45;18.37;59.03
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:50:47;18.35;59.05
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:53:49;18.37;59.01
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:56:51;18.33;59.06
56483;HTU21D;42385;0.000;0.000;2022-11-20T04:59:53;18.32;59.07
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:02:56;18.33;59.05
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:06:01;18.29;59.06
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:09:04;18.29;59.07
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:12:07;18.28;59.09
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:15:09;18.28;59.07
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:18:11;18.28;59.09
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:21:14;18.27;59.09
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:24:16;18.26;59.07
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:27:18;18.25;59.13
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:30:20;18.25;59.10
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:33:22;18.24;59.10
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:36:25;18.22;59.12
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:39:27;18.20;59.17
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:42:32;18.19;59.17
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:45:34;18.20;59.19
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:48:36;18.21;59.12
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:51:42;18.19;59.12
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:54:44;18.18;59.14
56483;HTU21D;42385;0.000;0.000;2022-11-20T05:57:46;18.19;59.17
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:00:48;18.19;59.12
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:03:50;18.20;59.09
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:06:53;18.26;58.96
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:09:55;18.37;58.67
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:12:57;18.42;58.54
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:16:00;18.46;58.51
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:19:02;18.49;58.48
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:22:04;18.53;58.36
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:25:06;18.61;58.22
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:28:09;18.66;58.14
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:31:12;18.68;58.09
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:34:15;18.69;58.09
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:37:17;18.74;57.97
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:40:19;18.77;57.96
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:43:21;18.79;57.92
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:46:24;18.80;57.90
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:49:26;18.85;57.84
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:52:28;18.89;57.76
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:55:30;18.96;57.59
56483;HTU21D;42385;0.000;0.000;2022-11-20T06:58:33;18.97;57.57
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:01:36;18.98;57.58
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:04:39;19.02;57.55
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:07:41;19.09;57.44
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:10:43;19.16;57.27
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:13:45;19.20;57.18
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:16:47;19.18;57.24
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:19:49;19.18;57.26
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:22:54;19.15;57.39
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:25:58;19.17;57.39
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:29:04;19.21;57.31
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:32:06;19.23;57.30
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:35:08;19.27;57.21
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:38:10;19.28;57.20
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:41:12;19.29;57.19
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:44:15;19.30;57.24
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:47:17;19.30;57.19
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:50:19;19.30;57.25
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:53:22;19.35;57.16
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:56:25;19.40;57.05
56483;HTU21D;42385;0.000;0.000;2022-11-20T07:59:27;19.44;57.00
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:02:29;19.47;56.99
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:05:31;19.47;56.98
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:08:33;19.47;57.03
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:11:42;19.46;57.00
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:15:04;19.53;56.93
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:18:13;19.57;56.68
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:21:31;19.57;56.55
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:24:38;19.58;56.36
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:27:40;19.57;56.23
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:30:42;19.56;56.16
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:33:44;19.56;56.13
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:36:46;19.55;56.03
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:39:48;19.56;55.91
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:42:50;19.58;55.82
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:45:52;19.62;55.47
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:48:57;19.67;55.43
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:51:59;19.70;55.55
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:55:01;19.73;55.55
56483;HTU21D;42385;0.000;0.000;2022-11-20T08:58:04;19.79;55.49
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:01:06;19.79;55.58
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:04:09;19.81;55.84
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:07:12;19.83;55.95
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:10:15;19.88;56.16
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:13:25;19.90;56.38
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:16:28;19.92;56.54
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:19:30;19.99;56.92
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:22:41;20.00;57.33
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:25:43;20.04;57.43
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:28:45;20.06;57.54
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:31:47;20.02;57.69
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:34:49;20.05;57.79
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:37:51;20.01;58.00
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:40:58;20.00;58.09
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:44:32;20.02;58.09
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:54:37;20.02;58.49
56483;HTU21D;42385;0.000;0.000;2022-11-20T09:57:42;19.97;58.78
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:00:47;19.96;59.35
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:07:07;19.94;59.05
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:10:35;19.90;58.70
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:14:11;19.90;58.33
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:31:03;19.96;58.19
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:37:35;19.97;58.93
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:40:43;19.98;59.22
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:43:47;19.97;59.31
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:46:53;19.97;59.32
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:49:55;19.97;59.18
56483;HTU21D;42385;0.000;0.000;2022-11-20T10:53:05;20.00;59.11
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:03:24;20.11;58.98
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:06:32;20.14;58.91
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:09:40;20.16;59.02
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:12:54;20.17;58.82
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:15:56;20.17;58.59
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:19:05;20.17;58.51
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:22:15;20.17;58.48
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:25:29;20.20;58.41
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:28:34;20.16;58.56
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:31:37;20.10;58.26
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:34:39;20.16;57.67
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:37:41;20.18;57.56
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:40:43;20.16;57.70
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:43:50;20.17;57.80
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:47:26;20.18;58.00
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:50:37;20.19;57.90
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:53:49;20.20;58.13
56483;HTU21D;42385;0.000;0.000;2022-11-20T11:56:52;20.18;58.12
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:00:10;20.21;57.90
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:06:22;20.21;58.90
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:09:28;20.19;58.43
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:12:40;20.15;58.48
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:15:46;20.21;58.25
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:18:49;20.20;58.31
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:25:07;20.18;58.21
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:31:45;20.35;57.75
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:38:42;20.35;57.52
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:45:29;20.30;57.28
56483;HTU21D;42385;0.000;0.000;2022-11-20T12:48:48;20.29;57.19
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:02:13;20.25;56.81
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:05:46;20.26;56.65
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:08:57;20.25;56.67
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:18:46;20.37;56.36
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:21:49;20.45;56.24
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:24:51;20.39;55.84
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:27:54;20.27;55.65
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:30:59;20.32;55.56
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:34:03;20.37;54.35
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:37:23;20.41;54.73
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:40:37;20.35;54.90
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:43:51;20.32;54.83
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:46:55;20.32;54.69
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:49:57;20.43;54.56
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:53:18;20.48;54.49
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:56:29;20.43;54.62
56483;HTU21D;42385;0.000;0.000;2022-11-20T13:59:57;20.40;54.73
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:03:20;20.35;54.91
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:06:44;20.31;54.95
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:09:51;20.28;54.97
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:12:55;20.28;54.94
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:15:57;20.25;55.01
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:22:24;20.22;55.03
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:25:27;20.25;55.02
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:28:31;20.19;55.17
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:31:34;20.14;55.32
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:34:37;20.14;55.33
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:37:41;20.13;55.39
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:40:43;20.11;55.51
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:43:47;20.10;55.58
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:46:55;20.10;55.62
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:49:59;20.11;55.71
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:53:08;20.12;55.70
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:56:10;20.09;55.78
56483;HTU21D;42385;0.000;0.000;2022-11-20T14:59:22;20.09;55.84
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:02:28;20.06;55.84
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:05:45;20.04;55.95
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:08:51;20.04;55.94
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:11:58;20.03;55.91
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:15:04;20.03;56.00
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:18:13;20.02;56.04
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:21:20;20.01;56.09
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:24:23;20.01;56.10
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:27:25;19.99;56.03
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:30:27;19.99;56.04
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:33:30;19.98;56.03
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:36:32;19.97;56.04
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:39:34;19.96;56.13
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:42:36;19.96;56.07
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:45:40;19.95;56.12
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:48:44;19.91;56.23
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:51:49;19.90;56.23
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:54:53;19.89;56.26
56483;HTU21D;42385;0.000;0.000;2022-11-20T15:57:55;19.88;56.30
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:00:57;19.87;56.35
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:04:00;19.87;56.32
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:07:02;19.87;56.32
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:10:04;19.86;56.34
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:13:13;19.82;56.44
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:16:36;19.83;56.42
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:19:40;19.84;56.40
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:22:42;19.81;56.45
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:25:44;19.79;56.48
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:28:46;19.82;56.33
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:31:48;19.82;56.10
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:34:50;19.82;56.01
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:37:52;19.82;56.10
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:40:59;19.82;56.33
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:44:06;19.83;56.29
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:47:10;19.84;56.32
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:50:12;19.85;56.26
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:53:14;19.83;56.26
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:56:18;19.79;56.06
56483;HTU21D;42385;0.000;0.000;2022-11-20T16:59:22;19.80;56.03
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:02:24;19.77;56.10
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:05:28;19.71;56.25
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:08:30;19.71;56.23
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:11:35;19.72;56.20
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:14:38;19.68;56.20
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:17:40;19.67;56.25
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:20:42;19.65;56.22
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:23:52;19.65;56.23
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:26:54;19.63;56.26
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:29:56;19.63;56.28
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:32:59;19.63;56.26
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:36:01;19.63;56.33
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:39:03;19.63;56.31
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:42:06;19.62;56.29
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:45:26;19.60;56.33
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:48:29;19.60;56.35
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:51:32;19.59;56.32
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:54:35;19.59;56.36
56483;HTU21D;42385;0.000;0.000;2022-11-20T17:57:37;19.58;56.36
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:01:02;19.57;56.39
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:04:06;19.56;56.43
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:07:08;19.56;56.43
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:10:10;19.55;56.45
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:13:12;19.53;56.47
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:16:14;19.54;56.50
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:19:17;19.53;56.49
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:22:21;19.52;56.51
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:25:23;19.51;56.55
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:28:25;19.50;56.56
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:31:27;19.50;56.58
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:34:30;19.51;56.58
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:37:32;19.50;56.58
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:40:34;19.48;56.65
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:43:37;19.47;56.60
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:46:58;19.47;56.64
56483;HTU21D;42385;0.000;0.000;2022-11-20T18:50:00;19.48;56.62
