sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-11-20T07:21:50;39.46;30.23;56.63;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:24:15;40.84;29.84;56.25;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:26:40;44.09;31.46;63.10;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:29:06;45.21;31.25;65.68;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:31:31;51.92;30.97;68.21;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:33:57;40.11;31.45;56.28;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:36:22;43.50;30.68;59.15;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:38:48;44.73;29.84;63.60;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:41:14;40.39;30.82;52.67;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:43:40;41.10;30.54;49.94;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:46:05;44.14;30.94;59.90;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:48:31;43.69;31.45;61.92;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:50:57;44.76;31.81;63.23;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:53:23;43.42;30.07;60.13;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:55:52;43.13;31.06;59.11;;
1754;Laerm;58380;48.312;9.246;2022-11-20T07:58:18;42.87;31.18;55.02;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:00:47;43.69;30.75;58.84;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:03:13;42.01;32.15;54.46;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:05:39;42.57;32.65;55.63;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:08:04;42.12;30.42;52.71;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:10:30;43.36;33.88;56.15;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:12:55;40.36;30.52;48.85;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:15:40;43.42;34.03;57.70;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:18:10;46.97;32.14;69.99;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:20:37;40.82;30.18;55.07;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:23:06;39.99;30.26;49.18;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:25:35;40.35;31.76;53.14;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:28:07;44.53;31.79;60.03;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:30:33;39.95;31.09;49.63;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:33:08;46.08;33.34;56.34;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:35:38;45.52;37.57;57.95;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:38:05;52.62;32.63;73.71;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:40:32;41.46;31.88;53.80;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:42:58;42.47;31.05;59.65;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:45:23;52.29;36.86;68.74;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:47:49;44.43;33.43;56.28;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:50:16;42.12;35.37;51.81;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:52:42;42.87;35.59;61.54;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:55:09;42.51;32.14;54.08;;
1754;Laerm;58380;48.312;9.246;2022-11-20T08:57:35;45.24;33.24;67.97;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:00:06;44.22;33.28;54.10;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:02:31;46.00;34.12;55.19;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:04:58;47.51;40.62;56.62;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:07:23;51.40;42.71;76.44;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:09:49;47.96;34.33;74.85;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:12:14;41.57;30.95;51.84;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:14:40;41.13;33.66;52.90;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:17:05;45.60;32.92;62.53;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:19:33;46.43;32.65;65.07;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:21:58;45.54;34.76;59.70;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:24:25;41.76;30.50;59.69;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:26:51;42.93;31.09;53.96;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:29:16;42.97;33.49;52.66;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:31:41;40.75;32.12;51.05;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:34:07;42.45;33.70;52.52;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:36:32;40.14;30.53;48.86;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:38:58;41.71;32.54;52.55;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:41:51;44.23;34.21;55.83;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:50:17;45.91;34.59;58.86;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:55:30;44.50;38.24;55.46;;
1754;Laerm;58380;48.312;9.246;2022-11-20T09:57:59;44.67;36.76;54.31;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:00:27;45.40;33.59;64.75;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:03:21;45.03;35.13;64.47;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:05:54;44.90;36.61;57.21;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:08:41;45.69;37.26;59.13;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:11:30;43.99;33.74;57.38;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:22:44;42.69;34.29;53.47;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:25:19;47.13;31.81;67.98;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:28:15;42.57;34.19;54.00;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:30:45;40.97;33.18;52.21;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:33:23;43.09;33.73;60.11;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:36:21;44.00;35.63;53.98;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:38:59;47.87;35.30;61.58;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:41:32;42.29;33.43;62.91;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:44:12;46.10;34.37;64.25;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:46:44;42.83;34.12;53.38;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:49:16;42.53;36.49;54.23;;
1754;Laerm;58380;48.312;9.246;2022-11-20T10:55:21;42.20;32.42;56.96;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:01:19;41.74;34.59;55.44;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:03:46;43.68;37.45;51.59;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:06:35;41.16;35.51;48.04;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:09:15;41.24;34.38;54.42;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:11:41;43.02;35.46;51.84;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:14:14;42.03;34.25;54.62;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:16:51;41.55;35.62;55.05;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:19:17;43.13;34.96;52.30;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:21:48;44.12;35.76;54.70;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:24:27;41.51;35.89;50.83;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:27:00;42.54;35.86;59.77;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:29:30;42.11;35.89;63.89;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:32:19;41.68;35.62;52.95;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:34:59;41.63;34.81;51.34;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:37:35;43.69;35.27;54.25;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:40:03;40.88;35.15;50.77;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:42:29;38.17;34.88;51.28;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:44:59;40.73;34.88;53.02;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:52:51;42.67;35.34;50.71;;
1754;Laerm;58380;48.312;9.246;2022-11-20T11:58:51;44.15;36.20;69.47;;
1754;Laerm;58380;48.312;9.246;2022-11-20T12:01:35;43.71;34.28;53.18;;
1754;Laerm;58380;48.312;9.246;2022-11-20T12:04:46;41.22;32.27;50.86;;
1754;Laerm;58380;48.312;9.246;2022-11-20T12:07:41;42.27;32.72;50.78;;
1754;Laerm;58380;48.312;9.246;2022-11-20T12:11:00;41.66;32.27;55.14;;
1754;Laerm;58380;48.312;9.246;2022-11-20T12:16:02;42.60;32.79;52.29;;
1754;Laerm;58380;48.312;9.246;2022-11-20T12:18:29;39.88;32.92;48.10;;
1754;Laerm;58380;48.312;9.246;2022-11-20T12:23:56;43.23;33.80;51.98;;
1754;Laerm;58380;48.312;9.246;2022-11-20T12:35:42;41.83;33.52;51.39;;
1754;Laerm;58380;48.312;9.246;2022-11-20T12:38:45;41.06;32.16;50.80;;
1754;Laerm;58380;48.312;9.246;2022-11-20T12:41:56;39.70;33.38;49.82;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:08:40;41.22;34.74;49.54;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:11:19;40.05;32.09;49.09;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:16:58;39.62;31.58;48.56;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:19:27;41.74;34.33;52.71;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:21:53;39.91;34.76;49.85;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:26:45;42.14;36.05;50.57;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:29:19;40.99;34.75;49.83;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:31:47;41.91;34.93;53.26;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:34:27;41.64;31.80;53.04;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:36:56;41.44;35.07;51.54;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:39:32;42.88;34.62;59.20;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:42:21;40.75;34.28;52.30;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:45:07;42.93;34.66;52.39;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:47:37;40.40;33.70;49.08;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:50:14;42.53;36.32;52.37;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:52:59;42.45;33.53;50.62;;
1754;Laerm;58380;48.312;9.246;2022-11-20T13:58:24;42.45;34.04;56.47;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:01:06;42.14;33.65;57.35;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:03:34;44.35;36.00;63.24;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:06:11;42.12;34.15;58.96;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:08:49;40.71;31.50;49.51;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:11:23;50.77;32.24;71.56;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:14:15;42.49;32.14;60.20;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:16:41;44.91;33.33;66.09;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:19:41;42.45;34.56;56.85;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:22:25;42.32;30.94;68.34;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:25:24;46.13;33.17;67.37;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:28:18;42.80;34.47;69.55;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:30:52;43.27;33.34;69.29;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:33:22;43.56;34.00;69.71;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:35:58;42.39;32.57;52.57;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:38:28;50.62;35.56;67.14;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:40:54;42.37;31.34;50.08;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:43:28;43.35;31.65;66.32;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:46:09;44.09;33.19;55.78;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:48:43;41.86;32.80;55.78;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:51:11;43.08;31.01;55.70;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:53:47;43.28;35.44;59.00;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:56:23;42.31;32.97;53.61;;
1754;Laerm;58380;48.312;9.246;2022-11-20T14:58:58;40.72;30.26;51.03;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:01:30;42.10;35.92;52.33;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:04:14;41.88;32.34;51.85;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:06:52;43.60;37.78;51.60;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:09:18;43.21;33.06;59.32;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:12:17;45.36;30.89;77.92;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:14:49;42.75;34.55;52.98;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:17:15;42.86;35.52;50.55;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:19:40;43.08;33.46;53.02;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:22:12;43.59;33.49;52.86;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:24:41;44.15;35.94;56.56;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:27:09;37.26;30.31;48.25;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:29:35;50.69;35.93;77.88;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:32:00;44.31;36.03;55.75;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:34:27;41.18;31.87;51.47;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:36:53;42.81;34.55;50.91;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:39:20;44.98;34.49;53.41;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:41:46;44.71;36.06;52.97;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:44:12;42.56;33.62;50.47;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:46:40;43.48;36.26;51.50;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:49:17;43.76;34.09;52.92;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:51:48;44.02;34.48;52.64;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:54:20;45.26;35.64;52.27;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:56:48;44.62;33.97;52.74;;
1754;Laerm;58380;48.312;9.246;2022-11-20T15:59:14;45.00;35.86;60.90;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:01:40;41.89;34.28;51.27;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:04:15;44.10;32.27;52.75;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:06:41;42.42;32.55;49.88;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:09:07;44.47;36.42;52.29;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:11:33;43.88;33.64;50.81;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:14:00;41.43;32.94;50.66;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:16:45;42.02;30.96;51.12;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:19:12;44.57;31.79;57.76;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:21:38;42.12;31.86;49.41;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:24:12;42.46;33.30;49.91;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:26:40;44.09;34.47;54.88;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:29:06;42.84;33.96;52.00;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:31:32;43.64;37.86;48.73;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:34:00;42.22;32.83;51.68;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:36:27;43.42;36.87;50.53;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:38:57;41.38;32.15;48.36;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:41:24;44.24;38.14;50.29;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:43:57;41.00;32.59;48.91;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:46:25;44.01;33.23;57.15;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:49:00;43.41;34.43;51.42;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:51:29;43.63;34.31;51.58;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:53:55;41.77;34.83;48.14;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:56:25;43.37;34.77;53.22;;
1754;Laerm;58380;48.312;9.246;2022-11-20T16:58:55;40.98;31.52;49.76;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:01:23;42.41;32.08;52.42;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:04:04;46.48;38.60;54.16;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:06:34;42.12;31.78;50.08;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:09:00;44.25;32.62;51.87;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:11:27;43.61;34.99;50.74;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:13:55;40.13;31.92;49.94;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:16:23;42.12;32.35;48.91;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:18:49;41.97;32.44;52.20;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:21:17;40.61;31.86;47.29;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:23:45;40.14;31.39;49.94;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:26:14;42.14;33.22;49.09;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:28:43;51.40;33.17;79.38;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:31:13;41.58;33.18;55.94;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:33:42;43.89;33.41;54.63;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:36:10;43.41;32.01;52.63;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:38:36;40.54;30.48;53.56;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:41:12;43.27;32.12;52.43;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:43:39;41.40;31.31;52.95;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:46:09;43.67;31.25;52.03;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:48:36;42.76;32.87;53.62;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:51:05;42.40;33.60;50.84;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:53:37;40.59;31.32;50.87;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:56:03;43.52;31.09;60.35;;
1754;Laerm;58380;48.312;9.246;2022-11-20T17:58:48;39.94;29.91;51.90;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:01:14;46.33;34.17;64.89;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:03:40;41.32;32.31;50.80;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:06:21;42.32;32.04;51.23;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:08:49;42.20;31.88;50.38;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:11:23;48.22;31.55;74.12;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:13:52;41.55;30.37;50.10;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:16:41;43.06;34.34;54.07;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:19:12;41.65;32.96;53.77;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:21:38;43.47;31.14;53.71;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:24:04;42.45;33.39;50.01;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:26:30;42.28;33.26;49.77;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:28:56;40.95;30.95;48.58;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:31:22;39.55;31.63;47.50;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:33:48;43.23;30.56;50.86;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:36:26;40.15;30.39;59.33;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:38:56;41.11;30.58;49.47;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:41:25;43.52;35.78;50.28;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:44:22;42.73;32.39;50.88;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:47:09;41.42;31.69;59.60;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:49:35;43.27;33.44;53.22;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:52:01;42.05;33.43;51.10;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:54:27;40.21;31.52;46.86;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:56:52;39.38;30.17;50.81;;
1754;Laerm;58380;48.312;9.246;2022-11-20T18:59:19;38.93;29.93;49.60;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:01:48;39.02;31.31;52.38;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:04:16;41.20;33.03;49.64;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:06:45;39.26;31.32;52.79;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:09:13;39.76;32.11;51.78;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:11:39;38.22;30.05;51.78;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:14:06;38.53;32.50;50.86;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:16:31;37.70;31.11;48.73;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:19:02;41.16;33.59;52.17;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:21:28;41.06;33.90;48.70;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:23:56;42.52;36.77;51.26;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:26:23;45.58;40.51;54.20;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:28:49;44.85;41.29;55.29;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:33:41;46.05;41.71;58.83;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:36:17;45.27;40.72;60.67;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:38:46;43.76;38.48;57.41;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:41:14;44.92;40.13;69.00;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:43:40;43.73;37.55;65.46;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:46:05;46.16;39.82;60.68;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:48:34;46.04;40.48;62.61;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:51:21;44.54;39.15;59.53;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:53:48;44.24;35.82;61.09;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:56:14;44.38;35.58;61.49;;
1754;Laerm;58380;48.312;9.246;2022-11-20T19:58:40;42.94;34.84;59.86;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:01:21;43.27;34.80;61.30;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:03:48;41.89;34.09;59.68;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:06:18;41.65;34.46;62.57;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:08:44;43.87;34.34;57.83;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:11:19;44.19;33.72;61.71;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:13:46;41.36;33.92;60.06;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:16:15;42.78;33.01;59.58;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:18:41;37.84;31.46;60.26;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:21:10;40.18;31.40;61.10;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:23:36;42.53;32.04;55.75;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:26:04;36.40;28.99;58.37;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:28:31;41.95;30.91;66.73;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:31:09;41.52;30.82;62.61;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:33:36;40.42;30.21;57.85;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:36:05;38.33;30.28;61.23;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:38:31;39.51;30.50;54.72;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:40:57;40.83;30.44;55.66;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:43:22;40.18;31.70;51.61;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:45:49;42.57;33.26;51.81;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:48:19;41.58;32.62;53.73;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:50:59;40.68;32.94;50.81;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:53:26;43.48;34.88;59.98;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:56:00;40.92;32.13;49.74;;
1754;Laerm;58380;48.312;9.246;2022-11-20T20:58:27;37.94;29.20;49.75;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:00:54;38.76;30.45;50.34;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:03:25;38.41;29.89;51.74;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:05:55;37.65;30.32;51.47;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:08:25;36.37;30.69;47.72;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:10:55;37.54;30.62;46.59;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:13:25;39.52;31.94;57.19;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:15:52;39.29;31.90;66.84;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:18:20;35.46;31.06;49.03;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:20:46;41.66;31.87;56.27;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:23:31;38.89;30.79;60.71;;
1754;Laerm;58380;48.312;9.246;2022-11-20T21:26:05;41.06;30.47;63.43;;
