sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:00:00;44.83;43.99;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:00:07;44.83;43.99;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:00:15;44.84;44.15;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:00:21;44.81;43.99;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:00:27;44.81;44.07;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:00:33;44.79;44.03;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:00:39;44.84;43.94;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:00:45;44.83;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:00:51;44.83;44.07;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:01:04;44.85;44.11;45.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:01:13;44.83;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:01:21;44.85;44.07;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:01:28;44.85;44.04;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:01:34;44.82;43.77;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:01:40;44.84;43.94;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:01:46;44.83;44.07;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:01:52;44.87;44.07;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:01:58;44.87;43.90;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:02:04;44.86;43.86;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:02:10;44.87;44.07;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:02:16;44.79;43.90;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:02:22;44.83;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:02:28;44.80;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:02:34;44.86;44.11;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:02:40;44.84;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:02:46;44.86;44.19;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:02:52;44.86;44.15;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:02:58;44.81;43.90;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:03:05;44.82;44.19;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:03:11;44.84;44.11;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:03:17;44.84;44.15;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:03:23;44.84;43.81;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:03:29;44.84;44.15;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:03:35;44.84;43.86;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:03:41;44.86;44.03;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:03:48;44.85;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:03:56;44.87;43.86;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:04:03;44.84;43.94;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:04:10;44.85;43.93;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:04:17;44.81;43.94;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:04:26;44.85;44.03;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:04:32;44.84;43.94;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:04:38;44.80;44.11;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:04:45;44.87;44.03;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:04:51;44.85;43.99;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:04:57;44.85;43.90;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:05:03;44.82;44.11;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:05:09;44.87;44.07;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:05:15;44.86;44.23;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:05:23;44.87;43.97;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:05:32;44.84;43.86;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:05:38;44.85;43.63;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:05:44;44.85;43.99;45.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:05:53;44.85;44.03;46.02;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:06:02;44.84;43.86;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:06:11;44.81;44.03;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:06:19;44.83;43.99;45.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:06:26;44.80;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:06:33;44.81;44.07;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:06:39;44.85;43.90;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:06:46;44.81;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:06:52;44.80;44.19;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:06:58;44.77;43.81;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:07:04;44.86;44.15;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:07:10;44.80;43.94;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:07:16;44.82;44.11;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:07:22;44.82;44.03;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:07:28;44.88;43.99;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:07:36;44.83;44.11;45.86;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:07:54;44.80;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:08:00;44.82;44.03;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:08:06;44.79;44.07;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:08:12;44.83;43.99;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:08:18;44.81;43.94;45.40;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:08:24;44.83;43.90;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:08:30;44.79;44.11;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:08:36;44.80;44.11;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:08:42;44.85;43.90;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:08:48;44.81;44.15;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:08:57;44.82;43.90;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:09:04;44.80;43.97;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:09:10;44.86;44.19;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:09:16;44.84;44.07;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:09:25;44.84;44.11;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:09:31;44.81;44.23;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:09:37;44.80;43.90;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:09:44;44.82;44.07;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:09:50;44.85;43.90;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:09:56;44.78;43.86;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:10:02;44.79;43.94;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:10:08;44.81;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:10:14;44.82;44.15;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:10:20;44.84;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:10:26;44.83;44.07;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:10:32;44.85;44.11;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:10:41;44.79;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:10:50;44.83;43.90;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:10:56;44.86;43.99;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:11:11;44.81;43.86;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:11:22;44.81;43.86;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:11:29;44.84;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:11:35;44.83;44.07;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:11:41;44.85;44.03;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:11:50;44.81;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:11:56;44.83;43.77;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:12:02;44.79;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:12:08;44.80;44.03;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:12:14;44.81;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:12:20;44.78;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:12:26;44.83;44.03;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:12:32;44.80;44.07;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:12:38;44.81;44.11;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:12:44;44.80;44.11;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:12:50;44.84;44.07;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:12:59;44.84;43.97;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:13:06;44.80;44.19;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:13:12;44.82;43.90;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:13:18;44.81;43.94;45.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:13:24;44.81;44.19;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:13:30;44.81;44.15;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:13:36;44.79;44.15;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:13:43;44.83;43.99;45.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:13:51;44.82;44.11;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:14:00;44.80;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:14:06;44.81;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:14:12;44.86;44.15;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:14:18;44.82;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:14:24;44.82;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:14:30;44.86;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:14:36;44.82;44.15;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:14:42;44.80;44.15;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:14:48;44.81;44.07;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:14:54;44.76;44.15;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:15:00;44.85;44.11;45.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:15:06;44.81;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:15:12;44.84;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:15:18;44.86;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:15:24;44.80;44.08;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:15:30;44.79;44.11;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:15:36;44.81;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:15:42;44.82;43.93;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:15:48;44.80;44.19;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:15:58;44.84;43.94;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:16:06;44.86;44.07;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:16:14;44.81;43.90;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:16:22;44.81;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:16:31;44.79;43.99;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:16:37;44.83;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:16:43;44.82;43.90;45.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:16:49;44.79;44.19;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:16:55;44.82;43.58;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:17:01;44.83;44.07;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:17:07;44.84;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:17:13;44.79;44.07;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:17:19;44.79;43.86;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:17:25;44.87;44.04;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:17:31;44.80;44.07;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:17:37;44.85;43.99;45.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:17:43;44.84;44.23;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:17:49;44.82;44.11;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:17:55;44.83;44.23;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:18:01;44.81;43.77;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:18:07;44.83;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:18:13;44.81;44.03;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:18:19;44.84;44.11;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:18:25;44.82;44.07;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:18:32;44.83;44.03;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:18:38;44.80;43.99;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:18:45;44.82;43.77;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:18:57;44.85;43.99;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:19:03;44.78;43.97;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:19:09;44.83;44.03;45.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:19:15;44.84;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:19:21;44.82;44.07;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:19:27;44.86;44.11;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:19:33;44.78;44.11;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:19:39;44.84;44.19;45.78;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:19:45;44.83;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:19:51;44.82;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:19:57;44.79;43.86;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:20:03;44.82;44.19;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:20:10;44.83;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:20:24;44.81;43.99;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:20:31;44.82;44.15;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:20:40;44.80;44.03;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:20:46;44.83;43.86;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:20:52;44.81;44.15;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:21:11;44.81;43.86;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:21:22;44.81;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:21:30;44.82;43.86;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:21:36;44.82;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:21:42;44.79;44.03;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:21:48;44.84;44.04;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:21:56;44.82;43.86;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:22:02;44.83;43.99;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:22:08;44.79;43.93;46.05;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:22:14;44.82;44.03;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:22:20;44.82;43.99;45.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:22:26;44.87;44.27;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:22:32;44.81;44.15;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:22:38;44.82;44.07;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:22:45;44.84;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:22:51;44.81;43.86;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:22:57;44.83;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:23:03;44.81;43.99;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:23:09;44.85;44.15;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:23:15;44.83;43.81;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:23:21;44.84;43.86;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:23:27;44.80;43.77;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:23:33;44.84;43.77;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:23:39;44.83;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:23:45;44.82;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:23:53;44.82;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:23:59;44.79;43.90;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:24:08;44.80;43.99;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:24:14;44.79;43.99;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:24:21;44.83;44.11;45.59;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:24:27;44.81;44.07;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:24:32;44.79;44.03;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:24:38;44.81;44.07;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:24:44;44.84;44.07;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:24:50;44.83;44.03;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:24:56;44.85;44.15;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:25:03;44.83;44.11;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:25:09;44.83;43.99;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:25:16;44.79;44.07;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:25:22;44.84;43.81;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:25:28;44.82;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:25:34;44.82;43.81;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:25:41;44.80;44.07;46.02;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:25:47;44.80;44.19;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:25:53;44.85;44.11;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:26:08;44.79;43.81;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:26:16;44.84;43.81;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:26:24;44.82;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:26:30;44.81;43.77;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:26:36;44.82;44.03;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:26:42;44.83;44.11;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:26:48;44.81;43.81;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:26:54;44.81;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:27:00;44.79;44.03;45.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:27:06;44.81;44.11;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:27:12;44.84;44.03;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:27:18;44.83;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:27:24;44.78;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:27:30;44.83;44.11;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:27:37;44.81;44.19;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:27:43;44.82;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:27:49;44.86;44.23;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:27:55;44.76;43.90;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:28:01;44.79;44.03;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:28:06;44.75;44.07;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:28:12;44.81;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:28:18;44.83;43.90;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:28:24;44.83;43.81;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:28:30;44.81;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:28:36;44.86;43.72;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:28:44;44.83;44.07;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:29:00;44.84;43.86;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:29:08;44.83;44.11;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:29:15;44.81;43.77;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:29:21;44.82;44.15;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:29:27;44.83;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:29:33;44.82;43.94;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:29:39;44.78;44.11;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:29:45;44.77;44.07;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:29:51;44.83;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:29:57;44.84;44.11;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:30:04;44.84;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:30:10;44.80;43.90;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:30:17;44.82;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:30:23;44.84;44.07;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:30:29;44.79;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:30:35;44.80;44.11;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:30:41;44.82;43.81;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:30:47;44.86;44.23;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:31:03;44.82;43.85;45.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-11-20T00:31:14;44.82;43.68;45.51;;
