sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:01:09;35;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:03:35;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:06:00;28;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:08:25;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:10:51;27;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:13:16;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:15:42;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:18:07;31;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:20:32;32;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:22:57;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:25:23;24;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:27:49;29;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:30:14;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:32:39;32;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:35:04;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:37:29;30;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:39:55;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:42:20;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:44:45;30;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:47:11;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:49:36;33;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:52:02;29;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:54:27;27;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:56:53;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T00:59:18;34;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:01:43;32;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:04:09;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:06:35;33;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:09:00;31;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:11:27;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:13:52;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:16:18;29;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:18:43;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:21:09;36;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:23:34;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:26:00;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:28:24;30;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:30:50;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:33:16;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:35:41;27;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:38:06;27;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:40:32;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:43:01;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:46:28;28;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:47:48;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:50:14;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:52:39;33;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:55:05;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:57:29;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T01:59:57;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:02:20;23;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:04:44;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:07:10;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:09:35;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:12:01;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:14:26;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:16:51;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:19:20;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:21:44;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:24:09;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:26:34;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:28:59;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:31:25;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:33:54;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:36:16;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:38:41;30;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:41:06;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:43:32;28;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:45:58;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:48:23;33;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:50:49;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:53:15;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:55:40;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T02:58:06;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:00:31;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:02:57;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:05:22;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:07:48;23;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:10:13;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:12:39;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:15:05;32;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:17:29;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:19:55;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:22:20;31;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:24:45;31;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:27:11;32;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:29:36;35;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:32:01;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:34:27;31;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:36:53;30;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:39:18;39;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:41:43;40;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:44:09;31;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:46:35;33;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:49:00;30;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:51:26;31;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:53:52;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:56:17;34;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T03:58:42;31;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:01:08;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:03:33;34;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:06:01;34;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:08:23;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:10:49;28;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:13:14;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:15:39;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:18:04;29;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:20:30;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:22:55;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:25:20;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:27:46;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:30:12;21;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:32:37;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:35:02;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:37:28;28;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:39:54;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:42:19;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:44:44;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:47:10;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:49:35;25;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:52:01;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:54:26;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:56:52;18;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T04:59:17;24;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:01:43;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:04:08;25;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:06:33;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:08:58;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:11:24;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:13:50;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:16:15;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:18:40;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:21:06;27;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:23:31;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:25:57;23;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:28:22;29;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:30:48;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:33:13;29;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:35:38;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:38:04;27;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:40:29;25;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:42:54;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:45:20;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:47:45;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:50:11;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:52:36;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:55:02;20;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:57:27;26;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T05:59:52;29;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:02:17;24;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:04:43;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:07:08;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:09:33;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:11:59;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:14:24;23;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:16:50;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:19:16;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:21:41;25;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:24:08;20;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:26:31;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:28:57;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:31:23;33;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:33:49;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:36:15;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:38:40;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:41:05;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:43:30;20;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:45:57;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:48:22;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:50:47;17;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:53:13;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:55:41;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T06:58:03;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:00:28;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:02:53;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:05:19;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:07:45;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:10:10;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:12:36;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:15:01;26;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:17:27;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:19:52;23;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:22:18;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:24:44;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:27:09;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:29:34;30;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:31:59;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:34:24;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:36:50;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:39:15;27;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:41:41;27;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:44:06;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:46:32;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:48:57;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:51:23;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:53:50;31;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:56:14;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T07:58:39;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:01:05;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:03:30;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:05:57;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:08:21;42;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:10:47;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:13:12;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:15:38;24;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:18:04;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:20:28;30;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:22:57;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:25:19;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:27:45;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:30:10;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:32:35;32;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:35:01;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:37:27;24;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:39:53;22;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:42:18;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:44:43;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:47:09;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:49:35;29;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:52:00;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:54:26;30;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:56:51;21;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T08:59:17;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:01:42;27;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:04:08;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:06:33;31;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:08:58;23;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:11:24;22;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:13:50;36;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:16:16;33;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:18:41;23;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:21:08;24;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:23:33;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:25:58;21;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:28:23;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:30:49;19;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:33:14;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:35:39;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:38:05;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:40:29;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:42:56;24;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:45:22;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:47:50;25;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:50:16;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:52:39;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:55:02;28;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:57:29;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T09:59:53;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:02:24;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:04:46;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:07:12;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:09:36;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:12:05;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:14:28;24;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:16:54;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:19:22;30;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:21:47;24;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:24:17;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:26:37;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:29:03;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:31:27;19;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:33:50;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:36:16;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:38:41;18;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:41:06;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:43:32;30;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:45:58;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:48:24;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:50:53;21;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:53:16;19;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:55:41;22;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T10:58:08;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:00:31;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:02:55;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:05:25;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:07:47;23;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:10:14;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:12:37;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:15:02;19;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:17:28;21;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:20:01;18;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:22:18;23;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:24:44;20;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:27:11;25;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:29:33;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:32:06;27;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:34:24;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:36:50;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:39:15;17;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:41:40;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:44:14;23;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:46:32;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:48:58;25;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:51:24;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:53:48;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:56:14;19;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T11:58:41;19;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:01:04;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:03:33;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:05:56;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:08:21;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:10:47;19;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:13:15;20;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:15:37;19;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:18:04;23;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:20:28;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:22:55;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:25:20;23;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:27:49;23;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:30:10;20;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:33:15;27;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:35:02;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:37:32;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:39:52;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:42:52;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:44:51;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:47:11;16;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:49:34;25;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:52:07;22;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:54:34;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:56:53;20;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T12:59:23;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T13:01:44;17;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T13:04:12;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T13:06:34;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T13:08:59;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T13:11:26;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T13:14:57;25;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T13:16:17;23;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T13:18:42;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T13:21:15;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-20T13:23:32;20;19;
