sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:09:53;42;35;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:10:04;42;35;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:16:32;40;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:20:33;37;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:24:14;34;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:31:09;29;29;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:33:24;30;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:38:05;26;22;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:41:23;27;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:43:32;33;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:44:42;41;31;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:46:47;21;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:48:25;30;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:50:04;29;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:51:44;27;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T10:59:59;19;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:02:21;23;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:09:50;18;13;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:12:23;28;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:13:02;28;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:15:37;24;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:16:22;22;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:18:48;26;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:19:32;21;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:21:57;30;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:25:07;29;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:25:58;25;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:29:15;24;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:31:32;23;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:32:32;31;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:34:42;22;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:35:48;20;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:37:51;24;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:38:59;26;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:41:03;27;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:44:15;20;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:45:23;31;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:48:04;30;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:48:32;30;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:51:19;40;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:51:56;40;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:54:35;40;27;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:55:07;28;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T11:57:49;23;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:01:03;34;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:02:02;25;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:04:14;26;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:07:45;27;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:08:44;53;36;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:11:58;23;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:14:21;31;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:15:12;31;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:17:39;18;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:18:22;34;22;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:21:02;17;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:24:54;29;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:28:24;21;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:31:52;25;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:34:56;32;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:41:40;4;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:46:46;25;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:49:02;19;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:50:06;19;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T12:55:45;42;27;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:00:27;22;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:02:41;35;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:03:39;20;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:06:10;22;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:06:55;25;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:09:21;15;14;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:10:18;15;14;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:12:36;23;13;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:13:39;20;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:16:58;20;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:19:03;22;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:20:06;20;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:22:12;28;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:23:25;23;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:25:24;18;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:26:35;23;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:28:33;21;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:31:44;26;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:33:01;18;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:36:22;22;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:38:11;18;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:39:33;24;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:41:25;14;11;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:44:45;26;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:45:57;23;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:47:54;20;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:54:21;28;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T13:59:55;22;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:01:29;26;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:07:58;19;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:09:48;22;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:11:21;24;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:13:18;18;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:14:35;22;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:16:36;18;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:17:46;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:19:47;22;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:21:00;23;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:22:59;32;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:24:22;25;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:26:11;17;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:27:33;19;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:30:53;21;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:32:30;18;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:34:04;23;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:35:44;19;17;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:37:21;21;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:39:00;20;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:40:32;24;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:42:16;16;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:43:45;22;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:45:26;22;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:47:01;22;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:48:39;18;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:52:01;37;28;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:53:34;47;30;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:55:15;19;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:57:02;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T14:58:32;23;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:01:41;21;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:03:22;25;20;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:06:51;16;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:08:12;15;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:09:58;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:11:25;12;11;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:14:32;10;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:16:35;17;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:17:42;19;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:19:44;16;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:20:53;16;11;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:22:52;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:24:08;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:26:03;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:27:16;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:29:19;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:30:27;16;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:32:33;18;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:33:35;21;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:35:42;15;11;6
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:36:44;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:38:51;21;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:39:53;18;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:42:00;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:43:07;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:45:09;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:46:19;26;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:48:21;46;35;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:49:28;50;42;29
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:51:33;64;45;27
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:52:40;59;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:54:44;42;32;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:55:51;28;24;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:57:54;34;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T15:59:01;32;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:01:10;32;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:02:13;28;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:04:20;21;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:05:23;32;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:07:31;30;24;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:08:33;39;34;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:10:40;46;31;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:11:47;38;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:13:49;42;33;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:14:56;37;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:17:36;38;26;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:18:43;40;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:20:52;30;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:21:52;32;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:24:13;22;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:25:03;22;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:27:24;26;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:28:16;22;21;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:30:34;18;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:31:26;35;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:33:52;38;29;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:34:38;38;29;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:37:05;34;29;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:37:49;21;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:40:16;30;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:41:00;31;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:43:29;32;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:44:09;32;26;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:46:39;25;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:47:22;32;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:49:49;32;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:50:32;33;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:52:58;37;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:53:41;37;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:56:14;26;22;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:56:51;21;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T16:59:29;27;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:00:00;27;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:02:44;22;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:03:12;22;22;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:05:54;25;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:06:22;20;20;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:09:04;26;23;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:09:32;26;23;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:12:16;19;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:12:44;19;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:15:28;28;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:15:53;32;20;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:18:40;25;18;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:19:04;25;18;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:21:51;28;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:22:18;28;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:25:04;20;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:25:31;21;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:28:14;5;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:28:45;5;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:31:31;30;18;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:31:58;30;18;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:34:43;23;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:35:08;23;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:37:57;28;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:38:20;28;20;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:41:14;24;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:41:37;24;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:44:25;23;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:44:51;22;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:47:37;31;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:48:02;31;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:50:50;25;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:51:12;25;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:54:02;23;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:54:25;32;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:57:14;26;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T17:58:10;23;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:01:03;33;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:01:22;33;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:04:15;30;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:04:33;30;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:07:24;29;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:07:50;29;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:10:37;17;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:11:11;17;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:13:57;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:14:39;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:17:39;16;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:17:52;16;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:21:01;20;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:21:15;20;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:24:15;21;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:24:39;22;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:27:28;32;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:27:50;32;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:30:38;19;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:31:05;19;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:33:48;21;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:37:07;20;16;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:37:30;20;16;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:40:19;21;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:40:41;21;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:43:30;23;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:44:33;20;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:47:28;20;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:48:04;39;29;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:50:41;24;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:51:16;24;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:54:02;33;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:54:29;33;25;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:57:14;29;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T18:57:41;23;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:00:26;25;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:00:51;25;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:03:41;38;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:04:09;38;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:06:52;21;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:07:19;22;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:10:02;31;25;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:10:30;31;25;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:13:13;26;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:13:39;26;21;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:16:24;22;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:16:49;26;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:19:34;24;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:20:00;24;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:22:48;23;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:23:14;23;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:26:00;29;25;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:26:28;20;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:29:14;29;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:29:40;29;22;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:32:29;24;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:32:56;24;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:35:41;18;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:36:14;28;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:38:53;22;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:39:36;18;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:42:03;26;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:42:49;26;23;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:45:16;40;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:46:01;33;22;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:48:29;19;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:49:12;33;27;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:51:42;25;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:52:21;25;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:54:50;35;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:55:29;28;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:58:03;27;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T19:58:49;40;30;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:01:17;34;29;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:01:59;34;29;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:04:31;37;22;13
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:05:10;32;28;18
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:07:41;31;30;23
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:08:24;39;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:10:56;33;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:11:35;33;27;19
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:14:19;35;28;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:14:45;35;28;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:17:29;38;24;17
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:17:55;36;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:20:44;37;34;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:21:06;37;34;22
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:23:58;32;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:24:19;32;29;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:27:08;43;31;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:27:32;35;28;20
71471;PMS7003;59283;51.18953640;16.83312568;2022-11-20T20:30:21;35;26;16
