sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:00:08;20.56;20.39;20.10;18.66;149.01;148.96;148.85;148.08;127.73;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:02:34;20.76;20.56;20.19;18.65;148.99;148.94;148.81;147.94;127.47;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:05:00;20.60;20.43;20.12;18.66;149.02;148.97;148.85;148.06;127.69;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:07:25;20.83;20.64;20.29;18.78;149.98;149.93;149.80;148.96;128.40;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:09:51;20.80;20.67;20.43;19.05;152.12;152.07;151.97;151.28;130.62;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:12:16;22.35;22.05;21.50;19.68;157.26;157.19;157.01;155.90;134.02;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:14:44;23.00;22.73;22.23;20.44;163.33;163.27;163.10;162.05;139.46;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:17:10;22.97;22.74;22.32;20.60;164.58;164.52;164.37;163.40;140.76;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:19:35;23.68;23.31;22.63;20.59;164.52;164.45;164.23;162.93;139.86;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:22:01;23.17;22.89;22.39;20.58;164.43;164.36;164.19;163.12;140.37;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:24:26;23.64;23.30;22.69;20.73;165.64;165.57;165.37;164.16;141.06;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:26:52;22.14;21.92;21.53;19.89;158.88;158.82;158.68;157.76;135.93;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:29:17;22.09;21.80;21.28;19.51;155.84;155.77;155.60;154.53;132.89;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:31:42;22.22;22.00;21.60;19.96;159.44;159.38;159.24;158.31;136.40;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:34:09;22.35;22.14;21.75;20.12;160.69;160.63;160.49;159.58;137.53;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:36:34;21.54;21.35;21.00;19.45;155.36;155.31;155.18;154.33;133.05;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:39:00;20.87;20.75;20.53;19.16;153.06;153.01;152.92;152.25;131.49;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:41:26;22.50;22.23;21.73;19.97;159.53;159.47;159.30;158.25;136.17;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:43:54;22.28;22.05;21.63;19.96;159.49;159.43;159.28;158.33;136.38;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:46:21;23.45;23.15;22.62;20.76;165.86;165.79;165.61;164.49;141.50;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:48:49;23.36;23.14;22.76;21.06;168.23;168.17;168.03;167.09;144.03;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:51:15;23.43;23.22;22.82;21.11;168.61;168.55;168.40;167.45;144.32;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:53:43;22.73;22.56;22.25;20.68;165.15;165.09;164.97;164.15;141.63;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:56:11;24.03;23.76;23.27;21.43;171.20;171.13;170.97;169.89;146.27;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T00:58:39;23.39;23.18;22.81;21.14;168.83;168.77;168.63;167.72;144.60;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:03:40;23.55;23.33;22.93;21.22;169.47;169.41;169.26;168.31;145.07;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:06:12;23.64;23.48;23.19;21.59;172.46;172.40;172.28;171.46;148.00;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:08:39;22.22;22.06;21.77;20.24;161.69;161.63;161.51;160.72;138.69;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:11:07;23.14;22.87;22.37;20.56;164.29;164.22;164.05;162.98;140.26;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:13:35;22.16;21.89;21.39;19.65;156.97;156.90;156.74;155.70;133.96;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:16:08;22.54;22.31;21.91;20.24;161.71;161.65;161.50;160.56;138.34;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:18:37;22.72;22.52;22.17;20.55;164.14;164.08;163.94;163.06;140.60;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:21:06;23.54;23.30;22.86;21.10;168.53;168.47;168.31;167.31;144.12;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:23:36;22.70;22.41;21.88;20.06;160.31;160.24;160.06;158.97;136.72;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:26:04;22.60;22.32;21.80;20.00;159.77;159.71;159.53;158.45;136.30;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:28:31;22.40;22.18;21.77;20.11;160.65;160.59;160.44;159.51;137.42;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:30:57;22.13;21.91;21.52;19.89;158.87;158.81;158.67;157.76;135.93;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:33:24;23.05;22.78;22.31;20.53;163.99;163.92;163.76;162.72;140.07;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:35:49;22.04;21.85;21.50;19.92;159.13;159.07;158.94;158.08;136.30;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:38:15;22.91;22.61;22.07;20.22;161.59;161.52;161.34;160.22;137.79;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:40:41;22.75;22.41;21.77;19.84;158.52;158.45;158.25;157.03;134.84;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:43:15;22.89;22.60;22.06;20.23;161.64;161.57;161.39;160.29;137.86;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:48:40;22.95;22.68;22.20;20.41;163.09;163.03;162.86;161.81;139.27;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:51:17;22.26;22.14;21.93;20.48;163.58;163.53;163.43;162.73;140.57;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:53:49;23.18;22.96;22.57;20.87;166.69;166.63;166.49;165.54;142.67;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:56:19;23.53;23.26;22.76;20.92;167.16;167.09;166.92;165.84;142.72;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T01:58:47;23.36;23.09;22.61;20.81;166.26;166.20;166.03;164.98;142.02;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:03:59;23.10;22.79;22.21;20.33;162.41;162.34;162.16;161.00;138.40;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:06:35;22.53;22.30;21.89;20.21;161.47;161.41;161.26;160.31;138.11;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:09:15;21.89;21.68;21.29;19.67;157.15;157.09;156.95;156.04;134.46;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:11:41;22.55;22.34;21.97;20.34;162.46;162.40;162.26;161.36;139.10;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:14:06;22.64;22.40;21.96;20.25;161.77;161.70;161.55;160.57;138.28;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:16:34;23.35;23.02;22.42;20.49;163.74;163.67;163.48;162.28;139.46;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:19:05;22.44;22.19;21.73;20.00;159.81;159.75;159.59;158.58;136.52;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:21:48;22.56;22.28;21.76;19.97;159.51;159.45;159.28;158.20;136.08;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:24:21;23.18;22.99;22.65;21.02;167.91;167.85;167.72;166.85;143.91;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:27:21;22.65;22.45;22.08;20.45;163.33;163.27;163.13;162.24;139.86;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:29:42;23.63;23.40;22.98;21.24;169.70;169.63;169.48;168.51;145.21;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:32:20;22.56;22.40;22.12;20.57;164.34;164.28;164.17;163.37;141.00;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:34:46;23.06;22.76;22.21;20.35;162.57;162.50;162.32;161.19;138.61;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:37:11;23.16;22.91;22.44;20.67;165.16;165.10;164.94;163.91;141.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:39:38;23.31;23.16;22.88;21.31;170.21;170.15;170.03;169.24;146.10;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:42:05;23.17;23.03;22.76;21.21;169.41;169.36;169.24;168.46;145.45;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:44:31;23.91;23.65;23.16;21.33;170.44;170.38;170.21;169.15;145.63;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:46:57;23.63;23.32;22.76;20.86;166.65;166.58;166.40;165.24;142.10;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:49:23;22.99;22.72;22.23;20.44;163.29;163.23;163.06;162.00;139.43;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:51:49;23.82;23.49;22.90;20.95;167.41;167.34;167.14;165.94;142.65;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:54:14;23.52;23.32;22.94;21.25;169.74;169.68;169.54;168.62;145.37;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:56:40;23.31;23.12;22.77;21.13;168.79;168.73;168.60;167.72;144.66;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T02:59:05;23.25;23.02;22.61;20.89;166.90;166.84;166.69;165.72;142.79;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:01:31;23.42;23.17;22.71;20.93;167.20;167.13;166.97;165.94;142.89;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:03:57;23.86;23.53;22.95;21.01;167.83;167.76;167.57;166.38;143.03;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:06:22;23.48;23.23;22.78;21.01;167.81;167.74;167.58;166.57;143.46;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:08:48;22.86;22.62;22.19;20.47;163.52;163.46;163.30;162.32;139.81;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:11:14;22.85;22.62;22.20;20.49;163.71;163.65;163.50;162.53;140.01;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:13:39;23.00;22.79;22.40;20.73;165.59;165.53;165.39;164.46;141.75;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:16:06;23.80;23.52;23.02;21.18;169.21;169.14;168.97;167.89;144.51;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:18:32;24.10;23.80;23.25;21.34;170.51;170.44;170.25;169.11;145.47;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:20:58;23.81;23.49;22.92;21.00;167.79;167.72;167.53;166.36;143.05;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:23:24;22.65;22.45;22.10;20.48;163.59;163.53;163.39;162.51;140.12;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:25:50;23.64;23.36;22.86;21.02;167.90;167.83;167.66;166.58;143.36;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:28:15;22.99;22.75;22.31;20.57;164.37;164.30;164.15;163.16;140.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:30:41;23.32;23.07;22.62;20.85;166.54;166.48;166.32;165.30;142.35;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:33:06;23.01;22.80;22.41;20.73;165.64;165.58;165.43;164.50;141.78;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:35:32;23.29;23.05;22.61;20.85;166.60;166.54;166.38;165.38;142.44;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:37:57;23.99;23.65;23.01;21.02;167.92;167.85;167.64;166.39;142.96;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:40:23;23.26;22.98;22.47;20.65;164.95;164.89;164.72;163.64;140.81;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:42:48;23.11;22.88;22.45;20.73;165.60;165.54;165.38;164.41;141.63;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:45:17;22.67;22.42;21.96;20.22;161.51;161.44;161.28;160.27;137.98;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:47:43;22.97;22.72;22.25;20.48;163.65;163.59;163.43;162.40;139.81;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:50:11;22.99;22.75;22.32;20.59;164.47;164.41;164.26;163.27;140.63;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:52:38;22.44;22.17;21.67;19.91;159.04;158.97;158.81;157.76;135.74;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:55:05;23.73;23.40;22.80;20.85;166.57;166.50;166.31;165.10;141.90;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:57:31;22.21;21.99;21.58;19.92;159.16;159.10;158.95;158.01;136.12;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T03:59:56;22.01;21.78;21.36;19.70;157.40;157.34;157.19;156.24;134.56;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:02:22;22.83;22.58;22.11;20.35;162.58;162.52;162.36;161.33;138.89;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:04:47;22.62;22.40;22.01;20.35;162.53;162.47;162.33;161.40;139.09;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:07:13;22.04;21.86;21.54;19.98;159.60;159.55;159.42;158.59;136.78;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:09:38;22.38;22.18;21.80;20.17;161.10;161.04;160.90;160.00;137.90;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:12:04;23.20;22.97;22.57;20.86;166.62;166.55;166.41;165.45;142.57;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:14:29;22.92;22.63;22.11;20.28;162.04;161.97;161.79;160.69;138.22;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:16:55;23.49;23.20;22.67;20.81;166.30;166.23;166.05;164.94;141.90;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:19:20;23.27;22.98;22.46;20.62;164.77;164.71;164.53;163.44;140.61;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:21:46;22.57;22.31;21.85;20.11;160.64;160.58;160.42;159.40;137.22;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:24:11;23.71;23.42;22.88;21.00;167.76;167.69;167.51;166.39;143.13;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:26:37;23.40;23.09;22.55;20.68;165.19;165.12;164.94;163.81;140.88;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:29:03;23.65;23.44;23.05;21.34;170.46;170.40;170.26;169.32;145.95;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:31:31;23.68;23.43;22.98;21.20;169.39;169.33;169.17;168.15;144.84;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:34:02;23.49;23.30;22.95;21.29;170.07;170.01;169.87;168.99;145.75;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:36:29;23.84;23.60;23.17;21.41;171.00;170.94;170.78;169.79;146.29;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:38:56;23.29;23.13;22.83;21.24;169.64;169.58;169.46;168.64;145.54;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:41:24;24.51;24.15;23.50;21.44;171.35;171.27;171.06;169.77;145.84;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:43:53;24.12;23.81;23.26;21.33;170.44;170.37;170.19;169.03;145.39;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:46:24;24.37;24.08;23.55;21.64;172.86;172.79;172.61;171.48;147.56;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:48:51;24.20;24.00;23.64;21.93;175.14;175.08;174.94;174.02;150.09;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:51:17;24.27;23.97;23.43;21.52;171.94;171.87;171.69;170.55;146.74;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:53:43;24.75;24.47;23.94;22.02;175.95;175.88;175.70;174.57;150.25;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:56:09;23.97;23.74;23.31;21.54;172.04;171.98;171.82;170.83;147.19;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T04:58:36;24.80;24.52;24.00;22.09;176.48;176.41;176.23;175.11;150.73;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:01:03;25.09;24.81;24.28;22.34;178.51;178.44;178.26;177.12;152.46;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:03:31;23.44;23.31;23.07;21.53;171.96;171.91;171.80;171.05;147.74;0.50
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:05:59;24.27;24.02;23.57;21.75;173.76;173.70;173.54;172.50;148.60;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:08:30;24.59;24.32;23.83;21.95;175.35;175.28;175.11;174.02;149.83;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:11:03;25.51;25.22;24.68;22.71;181.46;181.39;181.20;180.05;154.98;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:13:33;24.64;24.33;23.76;21.80;174.16;174.09;173.90;172.72;148.56;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:16:03;24.88;24.56;23.99;22.01;175.82;175.75;175.56;174.37;149.98;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:18:40;24.94;24.59;23.94;21.88;174.82;174.74;174.53;173.25;148.88;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:21:06;24.02;23.77;23.33;21.54;172.05;171.99;171.83;170.81;147.14;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:23:34;24.12;23.97;23.68;22.06;176.19;176.13;176.01;175.19;151.24;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:26:00;24.34;24.12;23.73;21.97;175.48;175.42;175.27;174.31;150.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:28:26;24.01;23.81;23.46;21.76;173.85;173.79;173.65;172.75;148.99;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:30:53;24.96;24.68;24.17;22.24;177.68;177.61;177.44;176.31;151.77;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:33:19;24.64;24.40;23.97;22.15;176.92;176.85;176.70;175.68;151.37;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:35:45;23.65;23.49;23.19;21.58;172.40;172.35;172.22;171.40;147.94;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:38:11;24.88;24.64;24.21;22.38;178.79;178.72;178.57;177.55;153.00;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:40:36;25.61;25.27;24.65;22.57;180.33;180.26;180.05;178.79;153.72;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:43:02;25.67;25.35;24.78;22.75;181.78;181.70;181.51;180.30;155.12;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:45:28;25.38;25.03;24.40;22.32;178.36;178.29;178.08;176.80;151.98;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:47:53;24.72;24.44;23.92;22.01;175.82;175.75;175.57;174.45;150.16;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:50:22;25.22;24.93;24.40;22.44;179.31;179.24;179.06;177.91;153.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:52:47;25.08;24.79;24.26;22.32;178.31;178.24;178.06;176.92;152.29;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:55:13;25.19;24.89;24.33;22.35;178.55;178.48;178.29;177.11;152.39;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T05:57:38;25.34;25.05;24.53;22.58;180.43;180.36;180.18;179.04;154.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:00:04;25.21;24.94;24.44;22.53;179.99;179.92;179.74;178.64;153.83;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:02:30;25.80;25.50;24.98;22.99;183.68;183.60;183.42;182.26;156.91;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:04:55;25.71;25.37;24.75;22.67;181.14;181.06;180.86;179.59;154.42;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:07:21;25.97;25.62;24.98;22.86;182.68;182.60;182.39;181.09;155.68;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:09:46;27.15;26.85;26.29;24.21;193.42;193.35;193.15;191.94;165.24;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:12:12;26.59;26.30;25.76;23.72;189.52;189.44;189.26;188.08;161.92;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:14:37;27.06;26.78;26.26;24.21;193.43;193.36;193.18;192.01;165.36;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:17:03;26.10;25.82;25.32;23.34;186.49;186.42;186.24;185.11;159.41;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:19:28;26.11;25.86;25.41;23.49;187.63;187.56;187.39;186.32;160.56;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:21:53;26.84;26.49;25.86;23.71;189.47;189.39;189.18;187.88;161.59;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:24:19;27.29;26.99;26.46;24.39;194.81;194.74;194.55;193.36;166.50;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:26:44;27.45;27.06;26.37;24.11;192.61;192.53;192.30;190.90;164.07;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:29:10;27.87;27.52;26.87;24.65;196.91;196.83;196.61;195.27;167.95;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:31:36;27.04;26.75;26.22;24.17;193.11;193.04;192.85;191.67;165.05;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:34:05;26.44;26.23;25.87;24.03;191.96;191.89;191.75;190.78;164.60;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:36:31;26.42;26.08;25.46;23.35;186.54;186.46;186.25;184.97;159.08;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:38:57;27.26;26.85;26.11;23.82;190.33;190.24;190.01;188.57;161.97;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:41:23;26.32;26.07;25.62;23.70;189.30;189.23;189.06;187.99;162.02;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:43:49;26.83;26.51;25.91;23.80;190.12;190.04;189.84;188.58;162.25;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:46:16;27.23;26.87;26.21;24.01;191.81;191.73;191.52;190.18;163.52;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:48:42;26.18;25.89;25.34;23.32;186.31;186.23;186.05;184.87;159.13;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:51:09;26.97;26.63;26.00;23.85;190.52;190.44;190.24;188.94;162.50;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:53:35;26.67;26.41;25.93;23.96;191.40;191.33;191.16;190.05;163.75;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:56:01;26.60;26.25;25.62;23.48;187.60;187.52;187.31;186.01;159.96;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T06:58:27;27.21;26.79;26.03;23.71;189.46;189.38;189.14;187.66;161.14;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:01:02;27.10;26.73;26.06;23.84;190.47;190.39;190.17;188.80;162.29;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:03:29;25.76;25.48;24.98;23.02;183.92;183.84;183.67;182.54;157.19;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:05:56;27.30;26.95;26.32;24.14;192.90;192.82;192.61;191.30;164.54;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:08:23;27.46;27.03;26.25;23.90;190.96;190.87;190.63;189.13;162.37;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:10:49;26.37;26.08;25.55;23.54;188.05;187.98;187.79;186.63;160.69;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:13:15;26.37;26.07;25.51;23.47;187.48;187.40;187.21;186.01;160.10;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:15:40;26.48;26.17;25.61;23.55;188.19;188.11;187.92;186.71;160.69;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:18:06;26.50;26.15;25.50;23.34;186.51;186.44;186.22;184.91;158.97;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:20:32;26.22;25.89;25.28;23.19;185.24;185.17;184.97;183.70;158.00;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:22:57;26.15;25.86;25.34;23.35;186.50;186.43;186.25;185.09;159.37;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:25:24;26.00;25.67;25.08;23.01;183.81;183.73;183.54;182.29;156.80;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:27:52;25.64;25.43;25.04;23.21;185.42;185.36;185.21;184.22;158.86;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:30:21;27.05;26.74;26.17;24.07;192.29;192.21;192.02;190.78;164.21;0.53
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:32:47;26.34;26.15;25.82;24.02;191.82;191.76;191.62;190.69;164.57;0.51
70020;SPS30;57361;52.06713405;4.35422623;2022-11-20T07:35:16;27.20;26.90;26.35;24.26;193.84;193.77;193.58;192.36;165.61;0.52
