sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:02:04;1.98;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:04:30;1.50;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:06:55;3.97;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:09:21;2.67;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:11:47;2.85;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:14:13;3.08;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:16:38;3.85;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:19:04;1.73;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:21:30;1.45;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:23:57;1.98;;;1.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:26:24;3.42;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:28:52;1.88;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:31:20;3.22;;;1.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:33:47;2.83;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:36:14;1.17;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:38:44;1.48;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:41:12;1.92;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:43:39;1.77;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:46:12;2.28;;;0.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:48:40;1.15;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:51:06;1.67;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:53:32;1.98;;;0.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:55:58;3.10;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T00:58:28;2.60;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:03:32;1.00;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:06:02;1.23;;;0.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:08:31;2.80;;;0.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:10:59;2.88;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:13:26;1.58;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:16:09;1.27;;;0.68;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:18:37;1.10;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:21:05;2.60;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:23:34;0.82;;;0.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:26:02;1.40;;;0.73;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:28:29;1.02;;;0.68;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:30:55;0.63;;;0.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:33:21;0.82;;;0.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:35:47;2.15;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:38:14;0.90;;;0.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:40:40;1.15;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:43:13;0.75;;;0.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:48:18;1.25;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:50:46;1.73;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:53:13;1.08;;;0.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:55:41;1.65;;;0.57;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T01:58:13;2.95;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:00:40;1.73;;;0.52;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:03:11;0.70;;;0.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:05:45;1.60;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:08:26;2.78;;;0.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:10:53;5.15;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:13:19;5.65;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:16:03;1.70;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:18:29;1.60;;;0.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:21:06;3.00;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:26:27;3.00;;;0.82;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:28:55;5.32;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:31:22;3.30;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:33:53;3.10;;;0.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:36:20;1.67;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:38:46;3.38;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:41:14;3.50;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:43:39;3.60;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:46:06;7.10;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:48:33;3.33;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:50:58;5.90;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:53:24;2.08;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:55:50;4.32;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T02:58:16;4.50;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:00:41;2.42;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:03:07;1.75;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:05:33;3.75;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:07:59;1.90;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:10:24;3.63;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:12:56;2.28;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:15:22;4.68;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:17:48;2.28;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:20:18;8.57;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:22:44;1.80;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:25:09;1.85;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:27:35;2.33;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:30:01;2.78;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:32:27;3.58;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:34:52;4.32;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:37:18;2.15;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:39:44;0.73;;;0.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:42:10;4.18;;;0.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:44:55;1.75;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:47:21;2.70;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:49:47;1.60;;;0.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:52:13;0.90;;;0.73;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:54:39;4.03;;;0.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:57:04;8.88;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T03:59:30;4.22;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:01:56;3.03;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:04:21;3.50;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:06:47;2.38;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:09:13;3.72;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:11:40;4.35;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:14:11;2.13;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:16:38;3.92;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:19:05;2.92;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:21:34;5.00;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:24:00;3.28;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:26:27;1.83;;;0.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:28:53;4.40;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:31:21;3.05;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:33:48;3.97;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:36:16;4.30;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:38:43;1.73;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:41:16;1.90;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:43:47;3.40;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:46:14;4.32;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:48:41;3.05;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:51:06;5.28;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:53:32;2.17;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:55:59;3.67;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T04:58:25;1.52;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:00:51;3.47;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:03:17;4.97;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:05:43;3.20;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:08:09;3.50;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:10:34;3.00;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:13:00;2.90;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:15:26;3.70;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:17:52;3.88;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:20:18;5.93;;;1.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:22:44;3.70;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:25:10;4.60;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:27:37;1.83;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:30:03;3.25;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:32:30;3.13;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:34:55;7.30;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:37:21;2.58;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:39:47;1.65;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:42:12;5.55;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:44:59;2.67;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:47:27;12.40;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:49:56;3.50;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:52:22;4.10;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:54:48;6.10;;;1.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:57:14;2.70;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T05:59:40;5.15;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:02:06;2.58;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:04:31;1.13;;;0.82;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:06:57;2.30;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:09:23;2.08;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:11:49;5.90;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:14:14;4.13;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:16:40;2.88;;;0.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:19:06;2.97;;;1.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:21:31;1.80;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:23:57;4.95;;;1.02;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:26:24;5.57;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:28:52;3.65;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:31:19;4.25;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:33:46;3.13;;;0.98;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:36:16;3.27;;;0.83;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:38:46;4.63;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:41:13;3.65;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:43:41;3.95;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:46:09;5.88;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:48:37;2.60;;;1.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:51:04;2.50;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:53:32;4.50;;;0.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:55:58;2.30;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T06:58:25;2.67;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:00:53;3.55;;;0.93;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:03:19;4.60;;;1.23;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:05:45;4.05;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:08:11;3.28;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:10:37;3.38;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:13:03;3.33;;;1.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:15:29;4.72;;;1.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:17:55;3.15;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:20:23;4.38;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:22:58;3.42;;;1.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:25:27;2.88;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:27:57;4.40;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:30:23;2.08;;;1.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:32:53;3.78;;;1.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:35:20;2.75;;;1.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:37:47;3.67;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:40:13;2.40;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:42:49;2.78;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:45:19;5.28;;;1.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:47:46;4.30;;;1.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:50:12;4.78;;;1.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:52:38;4.10;;;0.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:55:06;5.28;;;1.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:57:32;1.77;;;0.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T07:59:58;2.60;;;1.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:02:24;4.60;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:04:50;2.78;;;1.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:07:15;4.18;;;1.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:09:41;3.47;;;1.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:12:07;4.68;;;1.48;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:15:00;3.47;;;1.27;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:17:26;3.40;;;1.77;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:19:51;7.72;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:22:17;4.88;;;1.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:24:43;5.13;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:27:08;4.30;;;1.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:29:34;6.72;;;2.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:32:00;6.72;;;2.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:34:25;7.80;;;2.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:36:51;5.30;;;2.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:39:17;4.03;;;1.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:41:43;9.23;;;2.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:44:08;5.93;;;2.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:46:35;8.80;;;2.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:49:03;7.25;;;2.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:51:30;6.63;;;2.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:53:56;6.60;;;2.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:56:23;7.43;;;2.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T08:58:49;8.98;;;2.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:01:19;11.27;;;2.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:03:46;10.20;;;3.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:06:12;13.20;;;3.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:08:38;12.05;;;3.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:11:04;11.82;;;3.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:13:31;13.18;;;3.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:15:59;16.90;;;4.07;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:18:33;11.95;;;3.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:21:04;13.57;;;3.78;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:23:33;10.60;;;3.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:26:18;12.07;;;3.28;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:28:44;12.98;;;4.07;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:31:21;17.70;;;4.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:33:48;15.85;;;3.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:36:14;15.68;;;3.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:38:42;11.90;;;4.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:44:15;8.00;;;3.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:55:20;18.73;;;4.18;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T09:57:47;19.88;;;4.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:00:15;21.67;;;4.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:05:19;19.15;;;4.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:08:13;18.60;;;4.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:10:47;19.70;;;4.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:13:30;16.60;;;4.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:19:13;13.75;;;4.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:30:16;14.57;;;3.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:35:41;14.40;;;3.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:38:13;15.32;;;4.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:40:54;11.18;;;3.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:43:44;19.38;;;4.18;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:46:15;15.40;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:48:43;12.50;;;3.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T10:51:12;14.90;;;4.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:02:01;18.95;;;4.18;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:04:40;15.10;;;3.78;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:07:17;27.45;;;5.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:12:21;49.65;;;7.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:14:53;84.05;;;12.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:17:27;154.52;;;21.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:20:02;99.78;;;13.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:22:33;66.22;;;9.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:25:11;60.03;;;8.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:27:49;48.37;;;7.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:30:17;52.30;;;7.82;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:32:44;31.63;;;6.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:35:31;50.47;;;8.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:38:06;36.28;;;5.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:40:37;33.60;;;5.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:43:05;30.85;;;5.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:46:01;28.08;;;5.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:48:30;16.67;;;3.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:50:56;16.42;;;4.07;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:53:22;18.33;;;4.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T11:58:50;17.25;;;3.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T12:06:57;18.73;;;4.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T12:09:36;21.40;;;5.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T12:12:18;17.50;;;4.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T12:14:48;16.35;;;4.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T12:17:18;27.92;;;5.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T12:19:44;15.18;;;4.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T12:22:28;23.20;;;5.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T12:30:24;16.58;;;4.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T12:38:43;17.13;;;4.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T12:50:22;23.02;;;3.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T13:01:02;22.38;;;4.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T13:03:55;13.32;;;3.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T13:06:26;13.57;;;3.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2022-11-20T13:08:54;25.38;;;4.50;;
