sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2022-11-20T00:01:29;4.50;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:03:56;4.50;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:06:27;4.50;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:08:58;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T00:11:27;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T00:13:57;4.50;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:16:25;4.50;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:18:53;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T00:21:24;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T00:23:53;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:26:21;4.50;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:28:55;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T00:31:22;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:33:48;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:36:16;4.50;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T00:38:43;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:41:10;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T00:43:38;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T00:48:40;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T00:51:06;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:53:32;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:56:03;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T00:58:33;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:01:04;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:03:35;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:06:03;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:08:35;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:11:04;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:13:31;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:16:19;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T01:18:47;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:21:23;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:23:51;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:26:29;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:28:56;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T01:31:28;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:33:58;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T01:36:28;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T01:38:58;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T01:41:27;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T01:44:17;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T01:46:59;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T01:49:36;4.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T01:52:06;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T01:54:38;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:57:08;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T01:59:40;4.40;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T02:02:08;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:04:34;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:07:00;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:09:28;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:11:55;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T02:14:22;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T02:16:48;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:19:30;4.40;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T02:22:10;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:24:41;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:27:11;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:29:44;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:32:28;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:34:57;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:37:32;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:39:58;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:42:24;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T02:44:50;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:47:15;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:49:41;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:52:07;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:54:33;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:56:59;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T02:59:24;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:01:50;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:04:16;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:06:41;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:09:07;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:11:33;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:14:03;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:16:31;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:18:58;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:21:24;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:23:49;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:26:21;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:28:53;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:31:23;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:33:50;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:36:18;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:38:45;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:41:16;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:43:50;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T03:46:17;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:48:43;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:51:17;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:53:51;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:56:20;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T03:58:48;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:01:16;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:03:44;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T04:06:16;4.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T04:08:44;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:11:16;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:13:48;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:16:17;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:18:43;4.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T04:21:09;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:23:36;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T04:26:10;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:28:38;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T04:31:07;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T04:33:35;4.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T04:36:06;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T04:38:34;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T04:41:02;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:43:30;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:45:57;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:48:23;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:50:50;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:53:16;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T04:55:42;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T04:58:08;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:00:34;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:03:00;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:05:26;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:07:52;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:10:17;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:12:43;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:15:09;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T05:17:35;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T05:20:01;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T05:22:26;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T05:24:52;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:27:18;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:29:43;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:32:09;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:34:35;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T05:37:02;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:39:28;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T05:41:53;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:44:37;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T05:47:04;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:49:30;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:51:55;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T05:54:21;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:56:47;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T05:59:13;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:01:38;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:04:04;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:06:30;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T06:08:55;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:11:21;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:13:48;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:16:16;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:18:44;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T06:21:29;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:23:55;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:26:25;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T06:28:53;4.20;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T06:31:21;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:33:48;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T06:36:16;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:38:44;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:41:15;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:43:43;4.20;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T06:46:10;4.20;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T06:48:37;4.20;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T06:51:05;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T06:53:31;4.20;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T06:55:57;4.20;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T06:58:26;4.20;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:00:53;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:03:22;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:05:48;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:08:14;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T07:10:39;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T07:13:05;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T07:15:32;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:18:01;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T07:20:27;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:22:57;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T07:25:24;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:27:50;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T07:30:17;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T07:32:45;4.20;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T07:35:18;4.20;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:37:44;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:40:14;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T07:42:48;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:45:15;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:47:41;4.20;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:50:07;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:52:33;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:54:59;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T07:57:25;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T07:59:50;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T08:02:16;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T08:04:42;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T08:07:07;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T08:09:33;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T08:11:59;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T08:14:43;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T08:17:08;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T08:19:35;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T08:22:00;4.30;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T08:24:26;4.30;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:26:52;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:29:18;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:31:44;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:34:10;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:36:35;4.40;94.90
68480;DHT22;55469;48.934;12.050;2022-11-20T08:39:02;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:41:29;4.40;94.90
68480;DHT22;55469;48.934;12.050;2022-11-20T08:44:02;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:46:34;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:49:05;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:51:31;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:53:57;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:56:23;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T08:58:50;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:01:20;4.40;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:03:47;4.50;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:06:13;4.50;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T09:08:39;4.50;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:11:05;4.50;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T09:13:32;4.50;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:16:04;4.50;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:18:32;4.50;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T09:21:00;4.50;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:23:27;4.50;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:25:57;4.60;94.90
68480;DHT22;55469;48.934;12.050;2022-11-20T09:28:25;4.50;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:30:51;4.50;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:33:17;4.60;94.90
68480;DHT22;55469;48.934;12.050;2022-11-20T09:35:43;4.60;94.90
68480;DHT22;55469;48.934;12.050;2022-11-20T09:38:10;4.60;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:40:39;4.60;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T09:46:26;4.70;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T09:52:12;4.70;94.90
68480;DHT22;55469;48.934;12.050;2022-11-20T09:54:50;4.70;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T09:57:22;4.70;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T09:59:57;4.70;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T10:02:34;4.80;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T10:05:49;4.80;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T10:08:22;4.80;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T10:23:55;4.80;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T10:26:22;4.80;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T10:29:11;4.80;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T10:31:43;4.80;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T10:34:33;4.90;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T10:37:23;4.90;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T10:39:51;4.90;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T10:42:46;4.90;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T10:50:36;4.90;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T10:53:20;4.90;95.00
68480;DHT22;55469;48.934;12.050;2022-11-20T10:55:57;5.00;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T11:01:51;5.00;95.20
68480;DHT22;55469;48.934;12.050;2022-11-20T11:04:32;5.00;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T11:07:10;5.00;95.20
68480;DHT22;55469;48.934;12.050;2022-11-20T11:09:43;5.00;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T11:12:11;5.00;95.20
68480;DHT22;55469;48.934;12.050;2022-11-20T11:15:02;5.00;95.20
68480;DHT22;55469;48.934;12.050;2022-11-20T11:17:30;5.00;95.20
68480;DHT22;55469;48.934;12.050;2022-11-20T11:20:14;5.00;95.10
68480;DHT22;55469;48.934;12.050;2022-11-20T11:22:47;5.00;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T11:25:35;5.00;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T11:28:20;5.10;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T11:30:47;5.10;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T11:35:53;5.00;95.20
68480;DHT22;55469;48.934;12.050;2022-11-20T11:38:34;5.10;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T11:41:03;5.10;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T11:43:32;5.10;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T11:51:47;5.10;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T11:54:29;5.10;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T11:57:04;5.10;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T12:00:00;5.10;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T12:05:27;5.10;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T12:14:02;5.10;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T12:16:36;5.10;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T12:19:11;5.10;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T12:24:29;5.20;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T12:27:28;5.20;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T12:30:09;5.20;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T12:35:47;5.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T12:41:27;5.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T12:44:38;5.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T12:54:33;5.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T13:03:06;5.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T13:06:09;5.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T13:08:40;5.30;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T13:11:26;5.30;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T13:19:21;5.30;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T13:21:48;5.30;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T13:24:25;5.30;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T13:29:37;5.40;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T13:32:14;5.30;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T13:34:59;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T13:37:36;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T13:45:11;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T13:47:49;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T13:50:15;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T13:55:56;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T13:58:36;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:01:20;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:03:47;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:06:24;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:08:53;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:11:25;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:14:18;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:16:47;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:21:51;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:24:23;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:26:51;5.50;95.30
68480;DHT22;55469;48.934;12.050;2022-11-20T14:29:19;5.40;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:31:48;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:34:30;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:37:03;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:39:34;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:42:01;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:44:31;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:46:59;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:49:29;5.50;95.40
68480;DHT22;55469;48.934;12.050;2022-11-20T14:52:17;5.50;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T14:54:46;5.50;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T15:02:46;5.50;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T15:05:17;5.50;95.70
68480;DHT22;55469;48.934;12.050;2022-11-20T15:07:47;5.60;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T15:12:56;5.50;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T15:18:04;5.50;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T15:20:31;5.50;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T15:22:58;5.60;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T15:25:23;5.50;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T15:27:53;5.50;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T15:30:21;5.50;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T15:32:47;5.60;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T15:35:13;5.60;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T15:37:40;5.60;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T15:40:07;5.60;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T15:42:34;5.60;96.00
68480;DHT22;55469;48.934;12.050;2022-11-20T15:45:00;5.50;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T15:47:35;5.60;95.70
68480;DHT22;55469;48.934;12.050;2022-11-20T15:50:01;5.60;95.70
68480;DHT22;55469;48.934;12.050;2022-11-20T15:52:27;5.60;95.70
68480;DHT22;55469;48.934;12.050;2022-11-20T15:54:53;5.60;95.70
68480;DHT22;55469;48.934;12.050;2022-11-20T15:57:19;5.50;95.70
68480;DHT22;55469;48.934;12.050;2022-11-20T15:59:44;5.60;95.70
68480;DHT22;55469;48.934;12.050;2022-11-20T16:02:11;5.60;95.70
68480;DHT22;55469;48.934;12.050;2022-11-20T16:04:37;5.60;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T16:07:04;5.60;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T16:09:30;5.60;95.50
68480;DHT22;55469;48.934;12.050;2022-11-20T16:11:55;5.60;95.60
68480;DHT22;55469;48.934;12.050;2022-11-20T16:14:23;5.60;95.60
