sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:01:17;7;6;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:03:42;10;10;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:06:09;9;8;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:08:34;7;6;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:11:02;5;5;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:13:26;5;5;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:15:56;7;7;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:18:18;6;6;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:20:44;3;3;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:23:09;5;5;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:25:35;6;6;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:28:01;10;10;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:30:27;13;11;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:32:53;9;9;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:35:19;7;6;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:37:45;9;9;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:40:11;7;7;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:42:37;13;13;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:45:03;14;11;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:47:29;18;15;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:49:55;17;17;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:52:21;20;18;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:54:47;25;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:57:13;25;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T00:59:39;26;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:02:04;26;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:04:31;28;27;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:06:56;26;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:09:22;27;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:11:48;27;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:14:15;28;27;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:16:41;30;29;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:19:07;33;32;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:21:33;29;27;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:23:58;28;28;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:26:25;29;28;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:28:50;29;29;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:31:17;34;33;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:33:42;33;33;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:36:08;28;28;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:38:33;24;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:40:59;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:43:26;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:48:17;27;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:50:43;29;29;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:53:09;26;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:55:36;30;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T01:58:01;28;28;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:00:27;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:02:53;24;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:05:20;26;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:07:45;23;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:10:11;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:12:36;22;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:15:02;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:17:28;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:19:54;22;20;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:22:21;21;20;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:24:46;23;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:27:13;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:29:40;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:32:04;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:34:30;23;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:36:56;27;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:39:22;25;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:41:48;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:44:14;27;27;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:46:40;23;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:49:06;26;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:51:32;25;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:53:57;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:56:23;26;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T02:58:49;25;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:01:15;23;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:03:41;26;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:06:07;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:08:33;21;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:11:01;21;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:13:25;21;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:15:51;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:18:17;22;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:20:43;23;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:23:09;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:25:35;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:28:01;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:30:27;23;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:32:53;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:35:19;23;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:37:44;23;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:40:11;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:42:36;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:45:02;24;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:47:28;23;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:49:54;26;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:52:20;21;20;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:54:46;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:57:12;23;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T03:59:38;23;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:02:04;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:04:30;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:06:55;21;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:09:20;23;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:11:46;27;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:14:13;27;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:16:38;26;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:19:05;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:21:31;26;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:23:56;25;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:26:22;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:28:48;26;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:31:14;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:33:40;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:36:06;27;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:38:32;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:40:58;27;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:43:23;23;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:45:50;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:48:15;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:50:41;23;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:53:07;25;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:55:33;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T04:57:59;23;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:00:25;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:02:51;21;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:05:16;21;20;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:07:42;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:10:08;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:12:34;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:15:00;25;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:17:26;26;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:19:52;25;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:22:18;24;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:24:44;23;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:27:10;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:29:36;25;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:32:02;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:34:28;26;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:36:54;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:39:20;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:41:46;26;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:44:12;26;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:46:38;26;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:49:03;28;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:51:29;25;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:53:56;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:56:21;20;19;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T05:58:47;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:01:14;21;20;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:03:39;21;18;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:06:05;20;20;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:08:31;24;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:10:57;24;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:13:22;22;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:15:49;24;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:18:14;18;17;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:20:40;21;21;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:23:06;23;23;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:25:32;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:27:58;22;22;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:30:24;25;25;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:32:50;26;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:35:16;34;31;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:37:42;41;40;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:40:08;45;42;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:42:33;63;61;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:44:59;54;53;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:47:25;55;54;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:49:51;40;38;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:52:17;26;26;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:54:43;24;24;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:57:09;17;17;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T06:59:35;15;13;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:02:01;11;8;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:04:27;10;8;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:06:53;8;8;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:09:19;8;8;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:11:45;4;4;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:14:11;3;3;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:16:37;3;3;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:19:03;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:21:29;2;2;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:23:55;2;2;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:26:21;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:28:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:31:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:33:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:36:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:38:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:40:56;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:43:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:45:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:48:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:50:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:53:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:55:32;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T07:57:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:00:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:02:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:05:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:07:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:10:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:12:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:14:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:17:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:19:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:22:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:24:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:27:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:29:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:32:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:34:27;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:36:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:39:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:41:44;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:44:10;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:46:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:49:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:51:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:53:54;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:56:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T08:58:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:01:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:03:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:06:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:08:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:10:56;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:13:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:15:47;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:18:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:20:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:23:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:25:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:27:57;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:30:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:32:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:35:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:37:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:40:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:42:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:47:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:49:54;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:52:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:54:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:57:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T09:59:35;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:01:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:04:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:06:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:09:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:11:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:14:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:16:36;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:19:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:21:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:23:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:26:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:28:48;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:31:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:33:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:36:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:38:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:40:55;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:43:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:45:49;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:48:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:50:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:53:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:55:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T10:57:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:00:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:02:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:05:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:07:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:12:32;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:14:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:17:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:22:16;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:24:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:27:10;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:29:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:32:03;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:34:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:36:52;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:39:18;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:41:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:44:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:46:35;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:49:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:51:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:53:52;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:56:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T11:58:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:01:16;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:03:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:06:04;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:08:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:10:56;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:13:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:15:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:18:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:20:39;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:23:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:25:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:28:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:30:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:32:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:35:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:37:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:45:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:47:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:49:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:52:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:54:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:57:09;2;2;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T12:59:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T13:02:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T13:04:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T13:06:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T13:09:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T13:11:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T13:14:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T13:16:36;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T13:19:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-20T13:23:52;0;0;
