sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2022-11-20T00:01:34;44.83;31.42;61.33;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:04:01;49.65;30.97;69.11;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:06:30;49.38;31.76;64.66;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:09:01;52.53;34.73;69.74;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:11:34;48.51;32.52;65.10;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:14:02;46.81;31.46;68.20;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:16:32;54.11;32.54;72.09;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:18:59;45.98;34.31;61.13;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:21:29;49.98;35.46;65.20;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:23:57;51.18;33.30;69.90;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:26:27;49.99;36.73;68.65;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:28:59;49.13;34.22;67.17;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:31:30;46.06;33.79;70.11;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:33:58;48.44;36.28;66.93;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:36:28;52.09;34.87;65.90;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:38:59;51.58;33.02;76.37;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:41:30;46.62;34.33;68.98;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:43:57;52.90;36.75;69.73;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:46:28;50.49;34.57;69.76;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:48:57;48.49;32.42;68.76;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:51:26;51.89;30.96;69.19;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:53:55;46.25;32.92;69.04;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:56:23;48.81;32.45;69.07;;
61249;Laerm;47119;49.130;9.218;2022-11-20T00:58:51;47.36;32.09;67.89;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:01:21;45.65;31.81;74.00;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:03:52;51.72;33.09;67.78;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:06:22;48.47;30.90;69.41;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:08:53;50.18;31.02;71.00;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:11:26;44.44;29.69;66.77;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:13:56;50.14;31.44;70.57;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:16:26;49.45;31.35;68.25;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:18:56;42.18;31.43;64.54;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:21:26;47.87;32.41;67.49;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:23:54;49.70;29.18;70.48;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:26:24;41.66;28.92;65.09;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:28:58;47.78;30.01;68.65;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:31:28;50.93;31.23;67.71;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:34:01;46.54;32.25;69.26;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:36:31;49.20;31.68;68.32;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:39:02;45.26;30.68;68.13;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:41:34;44.11;29.17;66.39;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:44:47;46.02;32.75;63.23;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:47:21;47.91;30.31;64.08;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:49:59;39.53;30.08;60.66;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:52:33;42.54;29.98;62.56;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:55:07;47.89;31.36;64.22;;
61249;Laerm;47119;49.130;9.218;2022-11-20T01:57:38;41.88;30.04;65.03;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:00:14;49.64;31.00;70.18;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:02:47;43.31;30.81;55.32;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:05:23;43.01;30.57;54.71;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:07:54;43.64;31.11;67.44;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:10:28;37.99;29.47;60.37;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:12:56;42.45;29.89;54.99;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:15:42;48.11;31.09;66.11;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:18:11;49.08;31.49;67.90;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:20:43;48.01;32.25;68.34;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:23:16;50.22;32.90;67.07;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:25:47;44.46;29.91;61.88;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:28:18;41.03;29.48;58.12;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:30:47;44.49;29.40;63.82;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:33:18;40.96;28.86;63.51;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:35:47;35.15;28.95;53.20;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:38:15;49.80;30.88;69.60;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:40:42;45.82;29.44;65.11;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:43:11;43.67;31.28;54.70;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:45:40;48.67;30.77;64.24;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:48:08;57.18;34.29;74.34;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:50:38;52.52;31.65;72.82;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:53:08;47.75;31.28;65.56;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:55:36;43.71;31.65;55.53;;
61249;Laerm;47119;49.130;9.218;2022-11-20T02:58:03;44.11;29.95;56.74;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:00:32;47.69;31.24;67.41;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:02:59;41.60;30.44;52.96;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:05:26;40.16;29.92;56.67;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:07:53;50.91;31.49;71.99;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:10:20;39.52;30.36;56.31;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:12:52;44.24;30.70;57.13;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:15:19;48.57;32.37;63.72;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:17:48;46.90;29.61;67.05;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:20:15;48.32;30.10;64.23;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:22:42;43.22;29.48;60.28;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:25:09;48.48;30.12;66.42;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:27:39;41.07;30.51;52.44;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:30:08;37.09;30.96;47.02;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:32:35;44.38;30.62;59.28;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:35:05;47.50;30.73;57.67;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:37:32;41.65;29.12;58.79;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:39:59;35.45;29.16;46.29;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:42:26;39.30;29.35;58.90;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:45:13;46.79;30.52;68.94;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:47:43;38.29;30.48;46.20;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:50:14;40.73;29.20;55.56;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:52:41;37.46;28.97;58.58;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:55:09;42.04;31.15;67.24;;
61249;Laerm;47119;49.130;9.218;2022-11-20T03:57:36;40.65;29.48;54.67;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:00:05;44.12;32.72;54.26;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:02:33;36.77;31.26;51.61;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:05:00;39.53;30.85;51.92;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:07:28;38.21;29.54;55.40;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:09:55;46.52;31.22;63.27;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:12:22;39.44;32.18;53.64;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:14:49;44.55;33.62;61.03;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:17:16;42.04;33.27;55.20;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:19:44;45.90;34.74;69.35;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:22:11;55.52;33.21;78.15;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:24:39;44.12;37.63;59.87;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:27:06;49.63;35.71;68.13;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:29:36;44.50;37.87;58.68;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:32:07;45.29;38.03;58.65;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:34:37;44.87;33.21;57.72;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:37:04;46.62;33.29;66.77;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:39:31;42.79;33.90;62.19;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:42:02;42.71;30.15;63.92;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:44:49;48.77;30.87;68.02;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:47:16;47.36;30.47;65.86;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:49:46;48.12;31.65;68.15;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:52:13;49.07;30.39;67.73;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:54:40;39.83;29.17;65.95;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:57:09;37.01;29.11;66.17;;
61249;Laerm;47119;49.130;9.218;2022-11-20T04:59:41;44.57;29.59;63.92;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:02:09;41.56;30.43;66.71;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:04:37;42.41;31.82;57.84;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:07:06;41.46;30.84;59.70;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:09:33;41.62;31.60;58.02;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:12:00;43.54;31.25;77.51;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:14:29;46.87;31.51;64.69;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:16:56;47.89;29.68;65.40;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:19:25;42.76;31.10;59.59;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:21:53;42.10;29.62;63.32;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:24:20;46.13;29.60;64.49;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:26:47;46.19;30.46;65.23;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:29:14;40.65;29.69;58.04;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:31:43;42.76;32.07;58.63;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:34:10;40.44;32.01;65.28;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:36:37;48.69;32.58;64.24;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:39:07;47.94;32.47;62.13;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:41:34;44.39;31.82;57.68;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:44:01;47.81;29.19;66.75;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:46:31;42.97;29.76;61.56;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:48:59;42.69;29.88;71.63;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:51:27;48.33;30.37;67.34;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:53:56;37.41;31.01;55.70;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:56:24;43.28;31.10;57.57;;
61249;Laerm;47119;49.130;9.218;2022-11-20T05:58:51;41.08;33.02;64.21;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:01:21;41.41;33.02;53.88;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:03:49;44.47;31.15;57.66;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:06:19;48.56;34.25;67.30;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:08:47;47.93;34.87;63.62;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:11:16;50.18;37.11;68.42;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:13:46;48.79;39.48;68.86;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:16:17;48.21;39.76;72.54;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:18:44;47.05;33.31;69.86;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:21:14;44.63;31.62;63.24;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:23:49;51.44;32.32;69.40;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:26:20;46.79;31.95;68.85;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:28:47;44.90;31.58;67.15;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:31:19;45.66;33.73;60.58;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:33:47;49.35;38.19;73.83;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:36:17;51.99;40.32;74.37;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:38:49;55.67;43.42;77.57;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:41:19;54.28;42.31;79.92;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:43:49;56.66;44.28;79.96;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:46:19;54.41;42.47;73.39;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:48:47;52.36;38.84;73.13;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:51:15;51.55;37.78;78.98;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:53:44;49.99;37.59;72.24;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:56:13;54.06;38.47;72.69;;
61249;Laerm;47119;49.130;9.218;2022-11-20T06:58:40;52.22;39.95;74.91;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:01:12;52.69;37.99;74.68;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:03:41;51.68;36.98;72.74;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:06:09;49.65;36.25;72.69;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:08:36;48.03;35.80;73.79;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:11:06;50.10;37.45;71.95;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:13:35;53.37;41.74;72.02;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:16:04;53.43;42.04;71.58;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:18:33;53.37;41.53;73.32;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:21:01;53.67;41.87;73.27;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:23:29;51.77;40.80;70.97;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:25:56;53.49;38.45;69.90;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:28:23;47.71;36.14;68.99;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:30:53;52.06;35.18;70.79;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:33:20;50.79;35.77;72.61;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:35:47;53.26;34.05;80.71;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:38:14;50.33;34.85;68.58;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:40:41;47.76;34.97;68.93;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:43:09;48.93;34.53;68.79;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:45:36;50.77;36.88;73.41;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:48:05;51.36;37.47;69.34;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:50:34;51.72;35.59;71.61;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:53:03;48.57;35.63;64.43;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:55:33;51.45;36.08;76.74;;
61249;Laerm;47119;49.130;9.218;2022-11-20T07:58:00;49.60;34.74;66.56;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:00:27;51.82;35.99;69.36;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:02:54;52.86;33.86;71.19;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:05:26;48.10;34.77;67.01;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:07:56;52.39;35.84;66.03;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:10:23;52.31;35.81;67.69;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:12:52;49.01;37.36;62.99;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:15:40;50.47;36.17;65.93;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:18:10;48.29;35.19;64.67;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:20:39;50.74;42.79;61.44;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:23:07;56.26;44.42;69.93;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:25:36;52.87;41.26;69.05;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:28:09;53.49;43.25;66.89;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:30:47;53.72;38.57;68.36;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:33:16;54.78;42.08;70.09;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:35:45;54.37;39.84;66.55;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:38:16;52.58;38.07;66.13;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:40:43;47.81;35.89;63.34;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:43:30;54.43;41.15;77.67;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:45:58;51.97;34.86;67.38;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:48:25;52.86;36.90;71.97;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:50:59;56.05;38.99;72.79;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:53:28;52.86;38.45;70.67;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:55:57;51.77;39.44;67.45;;
61249;Laerm;47119;49.130;9.218;2022-11-20T08:58:28;53.54;43.24;67.62;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:01:25;50.58;43.45;70.07;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:04:36;53.22;41.99;72.82;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:07:40;51.99;38.72;67.05;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:10:08;50.66;38.39;65.43;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:12:37;52.72;40.61;66.64;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:15:08;50.75;38.21;67.95;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:17:35;51.23;36.22;64.98;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:20:31;51.61;38.69;65.24;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:23:01;51.17;40.87;67.51;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:25:51;49.75;39.47;62.55;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:28:37;50.43;37.89;65.51;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:31:22;53.73;38.36;67.97;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:34:00;53.41;39.86;68.54;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:36:27;50.63;37.87;65.05;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:38:58;50.77;39.74;67.72;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:45:22;52.25;36.86;67.23;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:48:14;53.28;38.99;68.44;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:51:00;51.83;39.06;67.34;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:53:39;53.22;37.96;64.55;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:56:20;51.47;37.89;66.14;;
61249;Laerm;47119;49.130;9.218;2022-11-20T09:58:52;50.86;36.36;67.63;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:01:30;51.84;40.90;67.71;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:04:03;51.94;38.11;65.41;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:06:44;50.75;36.65;65.02;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:09:25;54.37;41.26;77.76;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:12:12;53.49;39.79;67.42;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:15:01;51.53;42.07;65.53;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:17:58;52.39;40.62;69.04;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:20:43;53.14;39.25;66.72;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:23:43;51.93;38.55;65.88;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:26:21;47.26;37.43;58.01;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:29:10;51.96;39.70;66.17;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:31:41;52.75;43.79;72.30;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:34:21;53.68;38.81;66.88;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:36:57;54.16;40.87;68.14;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:39:35;50.94;38.54;65.95;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:42:11;52.92;43.14;69.68;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:44:52;49.52;39.25;62.08;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:47:36;54.35;40.96;71.91;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:50:09;52.76;40.50;75.48;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:52:52;53.13;38.16;68.13;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:55:32;51.22;41.73;66.83;;
61249;Laerm;47119;49.130;9.218;2022-11-20T10:58:10;51.85;41.92;65.42;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:00:41;54.39;44.35;67.54;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:03:27;53.09;40.12;65.43;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:06:03;53.45;40.97;65.43;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:08:38;49.76;40.27;61.71;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:11:21;53.95;41.52;69.67;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:13:50;53.61;42.52;66.81;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:16:23;50.71;39.04;65.28;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:18:51;51.41;37.16;68.25;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:21:24;51.10;39.81;66.95;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:24:01;50.17;38.54;63.91;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:26:29;54.04;42.66;70.91;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:28:58;53.39;41.56;69.44;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:31:30;54.07;44.26;77.75;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:34:05;53.45;43.48;68.33;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:36:34;54.18;41.52;68.94;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:39:05;51.99;40.83;63.15;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:41:34;56.37;44.82;79.75;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:44:17;52.80;43.15;65.08;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:47:10;55.24;40.85;68.35;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:49:38;56.16;41.73;73.23;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:52:15;53.93;41.75;70.25;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:54:53;54.47;41.72;72.83;;
61249;Laerm;47119;49.130;9.218;2022-11-20T11:57:28;56.18;39.34;75.33;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:00:03;56.97;44.02;73.00;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:02:56;52.87;40.28;73.00;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:05:28;53.92;40.51;74.57;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:08:01;52.17;38.18;69.83;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:10:44;55.88;39.68;73.95;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:13:34;53.88;42.51;69.74;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:16:12;55.32;40.67;70.72;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:18:42;53.05;42.53;66.06;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:21:24;54.27;41.33;70.13;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:24:35;53.86;39.87;68.21;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:27:39;52.09;40.21;64.74;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:30:14;52.30;41.31;66.25;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:33:25;50.64;38.98;64.34;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:36:13;49.65;38.04;63.42;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:39:19;53.13;40.91;68.62;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:42:09;52.67;41.37;64.83;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:45:14;53.29;42.48;64.75;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:48:22;53.13;41.81;74.32;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:54:13;52.50;38.17;66.47;;
61249;Laerm;47119;49.130;9.218;2022-11-20T12:56:59;54.75;40.94;67.12;;
