sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-11-20T00:01:34;41.33;35.96;58.47;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:04:02;42.01;35.37;56.04;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:06:30;40.58;36.85;47.61;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:09:00;40.71;36.40;48.05;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:11:32;39.49;35.71;51.30;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:14:02;42.74;36.08;58.37;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:16:32;38.83;34.95;51.22;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:19:01;62.17;35.48;85.13;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:21:30;40.23;34.19;48.55;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:23:58;40.63;36.45;54.03;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:26:28;40.46;36.66;54.11;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:29:00;40.08;34.97;45.04;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:31:30;40.91;36.23;55.92;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:34:00;40.81;34.56;65.31;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:36:33;39.11;34.39;45.37;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:39:01;39.88;35.43;44.94;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:41:30;39.24;35.55;45.49;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:43:58;40.56;35.76;47.52;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:46:28;38.79;35.25;44.16;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:48:57;39.64;35.49;45.79;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:51:27;38.69;34.32;45.27;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:53:58;40.20;35.48;47.50;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:56:27;40.04;35.68;46.06;;
38366;Laerm;943;51.568;6.998;2022-11-20T00:58:59;41.70;35.95;52.25;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:01:28;39.85;35.90;44.86;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:04:00;38.49;34.69;44.38;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:06:37;38.82;34.86;44.77;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:09:14;38.76;34.78;44.22;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:11:45;39.51;35.47;46.16;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:14:20;40.92;36.09;48.35;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:16:51;40.89;35.72;49.64;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:19:23;39.74;34.53;47.56;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:21:54;38.82;32.83;48.30;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:24:22;39.11;34.66;46.49;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:26:51;39.62;34.16;47.69;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:29:24;39.28;35.15;45.59;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:31:53;39.54;35.02;45.86;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:34:22;38.34;34.21;47.10;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:36:52;38.69;33.14;46.91;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:39:26;38.07;33.65;43.66;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:41:56;39.11;34.85;43.98;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:45:00;39.55;35.20;48.44;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:47:44;38.52;34.48;46.25;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:50:27;38.27;33.58;47.39;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:53:08;37.35;33.16;46.15;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:55:51;36.86;33.09;44.65;;
38366;Laerm;943;51.568;6.998;2022-11-20T01:58:32;38.89;33.82;47.24;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:01:02;47.18;32.92;69.14;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:03:31;37.64;33.23;45.80;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:06:24;37.00;33.27;43.65;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:08:54;38.10;33.38;47.90;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:11:22;38.07;34.08;44.36;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:13:50;38.68;34.56;47.44;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:16:49;42.52;33.17;58.37;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:19:30;40.83;33.50;57.10;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:22:14;43.27;34.78;61.79;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:24:48;40.77;37.80;44.59;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:27:18;41.75;35.37;56.37;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:30:04;42.49;37.72;60.53;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:32:38;39.03;34.39;49.57;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:37:59;36.68;33.14;42.34;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:40:30;37.94;34.44;44.80;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:42:57;37.40;33.79;44.30;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:45:25;36.85;32.23;47.81;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:47:54;37.57;33.35;46.01;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:50:24;37.42;33.75;45.06;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:52:53;38.77;33.81;45.57;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:55:21;38.96;32.67;48.09;;
38366;Laerm;943;51.568;6.998;2022-11-20T02:57:49;38.48;33.57;45.70;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:00:17;35.94;32.08;42.97;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:02:45;37.38;32.35;44.64;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:05:13;37.54;33.50;43.79;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:07:40;37.45;33.44;43.56;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:10:09;38.27;34.14;49.15;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:12:37;35.60;32.31;43.73;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:15:08;37.59;33.37;48.85;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:17:37;37.43;33.52;44.09;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:20:10;37.96;34.29;51.14;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:22:38;40.06;33.80;53.41;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:25:09;36.69;33.51;47.44;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:27:39;36.35;33.54;41.81;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:30:08;36.69;33.28;43.93;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:32:36;39.07;33.37;47.38;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:35:04;37.03;33.53;43.65;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:37:32;36.67;32.86;42.46;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:40:00;36.95;33.75;42.12;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:42:28;37.98;33.97;45.52;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:45:17;36.82;33.51;43.12;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:47:46;38.22;34.77;43.00;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:50:14;38.23;34.27;45.91;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:52:42;40.17;34.05;51.29;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:55:10;37.95;33.79;44.66;;
38366;Laerm;943;51.568;6.998;2022-11-20T03:57:38;38.27;34.25;42.15;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:00:07;38.37;34.70;47.37;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:02:34;37.31;33.22;47.55;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:05:03;39.34;33.30;51.22;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:07:33;37.53;33.23;47.85;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:10:01;37.51;33.84;45.56;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:12:33;38.68;34.61;46.73;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:15:01;40.35;35.28;45.86;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:17:29;41.92;33.72;49.19;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:19:56;37.24;33.72;42.72;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:22:24;38.37;34.07;44.86;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:24:52;45.53;36.08;52.85;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:27:20;38.79;34.37;45.28;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:29:47;37.84;34.25;43.67;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:32:16;39.49;33.59;45.88;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:34:43;39.02;34.22;48.59;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:37:11;41.15;37.55;48.73;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:39:38;37.48;33.83;43.98;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:42:08;38.24;33.67;56.56;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:44:56;38.75;33.65;45.72;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:47:24;37.42;33.96;43.31;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:49:52;39.29;33.87;51.00;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:52:20;37.95;33.80;53.07;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:54:48;40.82;34.77;55.92;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:57:15;37.91;34.57;44.46;;
38366;Laerm;943;51.568;6.998;2022-11-20T04:59:43;37.37;33.08;46.09;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:02:11;37.66;34.33;42.69;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:04:39;41.67;34.63;64.44;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:07:06;37.83;34.28;52.71;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:09:34;39.20;35.21;47.16;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:12:02;39.90;35.72;57.41;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:14:30;39.09;35.59;52.41;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:16:57;38.72;35.50;44.76;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:19:25;38.95;35.37;43.88;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:21:53;40.14;36.47;50.36;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:24:20;39.65;34.53;52.55;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:26:48;38.73;34.27;51.26;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:29:16;40.72;35.12;59.20;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:31:43;38.20;34.87;54.99;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:34:12;41.37;34.78;60.55;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:36:40;41.12;35.23;57.75;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:39:08;41.48;34.80;58.40;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:41:37;42.81;34.20;62.97;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:44:05;42.75;33.44;62.48;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:46:32;41.61;34.20;59.60;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:49:00;42.36;34.22;57.83;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:51:28;38.42;34.25;54.43;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:53:59;37.65;33.05;49.96;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:56:26;38.17;33.21;50.19;;
38366;Laerm;943;51.568;6.998;2022-11-20T05:58:54;38.75;33.69;51.40;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:01:25;40.20;34.37;58.88;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:03:55;43.80;35.17;65.19;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:06:23;41.68;34.35;60.77;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:08:52;40.11;33.57;61.01;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:11:20;42.67;35.31;59.19;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:13:48;42.39;35.72;60.15;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:16:19;47.23;35.91;71.95;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:18:48;46.46;36.30;57.12;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:21:21;48.94;35.65;77.66;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:23:53;47.95;35.47;71.33;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:26:27;39.36;35.36;50.08;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:28:57;39.68;34.39;54.41;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:31:27;42.81;34.75;59.14;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:33:57;42.84;35.84;63.36;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:36:26;43.25;36.08;59.02;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:38:56;41.37;36.99;59.19;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:41:25;42.94;35.13;60.92;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:43:53;38.58;34.40;45.56;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:46:21;47.73;34.70;76.17;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:48:50;39.58;35.64;51.23;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:51:18;39.61;34.53;50.11;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:53:46;40.85;35.16;47.74;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:56:14;46.99;35.62;71.39;;
38366;Laerm;943;51.568;6.998;2022-11-20T06:58:42;39.10;35.43;49.48;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:01:14;39.66;35.08;48.88;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:03:43;40.74;37.08;52.16;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:06:12;40.81;35.96;53.91;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:08:39;41.51;37.43;53.42;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:11:11;40.81;35.74;52.84;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:13:39;45.10;38.19;67.11;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:16:09;40.71;36.76;52.34;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:18:36;41.28;36.62;54.42;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:21:10;41.45;37.12;52.99;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:23:39;40.67;36.20;49.06;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:26:10;51.29;36.00;75.74;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:28:38;41.14;36.83;56.69;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:31:06;41.09;37.18;60.10;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:33:35;40.89;36.88;53.91;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:36:03;41.58;37.65;58.69;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:38:31;41.75;36.79;53.36;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:40:58;39.50;35.26;49.63;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:43:29;41.48;36.84;47.21;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:45:59;42.13;37.38;52.74;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:48:27;44.35;37.47;55.19;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:50:56;41.60;37.34;54.14;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:53:25;47.48;37.96;59.21;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:55:53;44.65;38.06;53.71;;
38366;Laerm;943;51.568;6.998;2022-11-20T07:58:21;40.49;36.11;52.99;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:00:50;51.08;37.41;71.02;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:03:20;41.55;36.84;49.35;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:05:52;42.93;39.36;51.73;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:08:20;42.76;38.34;58.12;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:10:49;41.57;36.96;57.75;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:13:17;40.74;37.73;45.35;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:16:04;43.11;38.24;59.66;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:18:36;51.24;44.08;59.19;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:21:08;51.00;39.41;58.14;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:23:47;42.52;37.63;60.44;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:26:16;41.57;37.33;58.76;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:28:44;43.03;38.75;50.46;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:31:12;52.20;36.07;79.81;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:33:40;41.61;37.60;56.15;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:36:09;42.07;38.37;54.14;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:38:37;41.51;37.57;53.20;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:41:05;43.83;38.92;56.15;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:46:36;40.67;36.96;51.04;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:49:09;42.02;37.03;57.25;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:51:38;45.50;36.93;56.52;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:54:07;42.33;37.61;51.90;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:56:36;42.16;37.69;60.15;;
38366;Laerm;943;51.568;6.998;2022-11-20T08:59:03;46.51;37.31;73.30;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:01:51;48.48;37.15;75.50;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:04:19;45.26;35.47;64.32;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:06:46;43.30;36.94;66.71;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:09:19;43.29;36.18;57.33;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:11:48;43.27;36.98;57.51;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:14:19;45.30;39.57;58.05;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:16:47;43.26;38.17;60.10;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:19:15;46.90;39.37;65.59;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:22:03;49.89;45.55;58.84;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:24:31;48.88;47.00;54.42;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:27:03;44.56;39.18;54.34;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:29:32;50.57;38.41;78.58;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:31:59;43.18;38.56;59.13;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:34:27;44.72;39.59;61.60;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:36:54;46.62;38.74;65.66;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:39:22;45.90;38.74;59.87;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:42:18;44.03;38.54;57.21;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:45:38;44.01;37.54;56.78;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:54:55;42.00;37.19;56.81;;
38366;Laerm;943;51.568;6.998;2022-11-20T09:57:37;41.91;37.86;54.90;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:00:16;43.41;37.93;58.46;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:03:10;44.94;37.25;59.78;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:05:55;41.83;36.29;54.06;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:09:04;42.11;37.38;57.12;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:21:09;41.90;37.60;52.28;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:27:37;42.06;36.31;59.31;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:30:18;45.91;36.51;62.41;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:32:59;41.67;37.27;60.47;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:35:40;42.21;36.64;65.04;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:39:10;43.37;37.30;65.29;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:41:42;41.14;36.47;55.46;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:44:21;41.20;37.12;60.25;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:47:21;43.07;37.30;59.82;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:49:55;42.27;38.28;62.70;;
38366;Laerm;943;51.568;6.998;2022-11-20T10:56:27;43.30;36.35;57.21;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:01:57;44.79;37.32;63.09;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:04:51;46.65;37.33;67.56;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:07:38;41.98;37.06;61.08;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:11:02;41.28;36.74;48.33;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:13:34;41.72;37.44;47.75;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:16:03;42.48;36.93;56.09;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:18:34;41.35;36.53;50.04;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:21:05;41.10;36.75;53.14;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:23:42;41.94;36.44;56.17;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:26:24;41.25;36.50;51.78;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:29:05;42.86;37.17;61.85;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:31:35;49.44;37.14;65.32;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:34:17;44.86;37.84;61.47;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:37:00;45.95;38.08;59.87;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:39:33;46.24;38.95;59.92;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:42:01;46.96;36.86;61.24;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:44:34;42.39;36.57;57.45;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:47:36;49.25;38.57;61.89;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:50:28;42.62;37.90;64.59;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:53:17;44.84;37.87;58.61;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:56:05;42.99;36.41;56.57;;
38366;Laerm;943;51.568;6.998;2022-11-20T11:58:48;41.76;37.20;49.28;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:02:02;42.80;37.76;61.08;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:04:53;45.31;36.24;65.32;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:10:53;41.82;37.25;60.87;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:13:58;42.88;38.11;55.49;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:16:37;42.25;38.41;53.98;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:19:14;43.19;37.98;51.63;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:25:30;41.70;37.38;46.29;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:31:47;42.65;38.16;55.95;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:38:45;45.57;38.16;75.92;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:41:51;42.55;38.02;58.35;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:45:46;42.67;37.39;59.43;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:48:41;47.33;38.91;58.97;;
38366;Laerm;943;51.568;6.998;2022-11-20T12:55:11;43.73;39.73;58.98;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:05:11;43.17;38.86;59.64;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:07:46;43.76;38.68;57.46;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:10:42;46.07;39.78;72.01;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:17:05;46.32;39.04;59.93;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:19:34;43.47;39.09;53.44;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:22:02;46.87;39.50;60.82;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:24:32;43.64;40.05;54.33;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:29:59;43.05;37.88;63.89;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:32:29;43.08;37.80;66.20;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:35:08;42.85;38.17;54.41;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:37:38;42.43;38.15;60.18;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:40:22;45.26;38.28;62.69;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:43:38;46.05;36.57;57.85;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:46:10;44.21;38.82;55.03;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:48:47;46.58;37.89;64.80;;
38366;Laerm;943;51.568;6.998;2022-11-20T13:51:52;43.50;38.91;65.28;;
38366;Laerm;943;51.568;6.998;2022-11-20T14:01:24;44.26;38.95;62.23;;
38366;Laerm;943;51.568;6.998;2022-11-20T14:04:27;42.48;38.46;54.46;;
38366;Laerm;943;51.568;6.998;2022-11-20T14:06:59;43.90;38.97;57.06;;
38366;Laerm;943;51.568;6.998;2022-11-20T14:09:36;43.11;38.34;59.61;;
38366;Laerm;943;51.568;6.998;2022-11-20T14:12:23;44.40;38.38;67.65;;
38366;Laerm;943;51.568;6.998;2022-11-20T14:14:56;42.25;38.59;54.53;;
38366;Laerm;943;51.568;6.998;2022-11-20T14:17:35;45.00;39.87;68.45;;
38366;Laerm;943;51.568;6.998;2022-11-20T14:20:15;44.22;38.66;60.00;;
38366;Laerm;943;51.568;6.998;2022-11-20T14:22:55;49.60;39.84;71.83;;
38366;Laerm;943;51.568;6.998;2022-11-20T14:25:26;45.36;41.15;56.22;;
