sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2022-11-20T00:00:45;16.92;16.49;15.63;13.78;110.07;109.99;109.75;108.39;92.65;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T00:03:11;15.63;15.27;14.55;12.92;103.17;103.10;102.90;101.73;87.13;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T00:05:37;18.65;18.26;17.48;15.63;124.81;124.74;124.51;123.21;105.72;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T00:08:03;17.82;17.34;16.37;14.37;114.76;114.68;114.41;112.92;96.39;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T00:10:29;18.53;18.17;17.46;15.68;125.25;125.18;124.97;123.74;106.32;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T00:12:55;21.05;20.53;19.49;17.22;137.57;137.47;137.17;135.52;115.91;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T00:15:22;18.31;17.79;16.75;14.64;116.91;116.82;116.53;114.95;97.99;0.66
75995;SPS30;64681;49.738;9.004;2022-11-20T00:17:48;16.85;16.51;15.83;14.18;113.23;113.16;112.96;111.81;95.99;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T00:20:13;20.42;20.07;19.37;17.51;139.86;139.79;139.58;138.33;119.06;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T00:22:39;21.48;21.01;20.06;17.86;142.65;142.56;142.28;140.72;120.62;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T00:25:05;21.63;21.02;19.80;17.31;138.29;138.19;137.85;135.99;115.95;0.66
75995;SPS30;64681;49.738;9.004;2022-11-20T00:27:31;18.88;18.37;17.37;15.26;121.85;121.76;121.47;119.91;102.38;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T00:29:56;16.15;15.71;14.84;13.01;103.91;103.83;103.59;102.23;87.25;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T00:32:22;13.16;12.89;12.35;11.05;88.28;88.23;88.07;87.16;74.82;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T00:34:47;13.67;13.39;12.84;11.50;91.83;91.78;91.62;90.68;77.85;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T00:37:13;18.64;18.19;17.29;15.31;122.32;122.23;121.98;120.54;103.16;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T00:39:39;16.24;15.87;15.14;13.47;107.59;107.52;107.31;106.11;90.93;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T00:42:04;15.44;15.08;14.35;12.73;101.66;101.60;101.39;100.22;85.81;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T00:44:30;12.17;11.90;11.36;10.12;80.83;80.78;80.62;79.74;68.35;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T00:47:07;13.45;13.10;12.40;10.91;87.14;87.08;86.88;85.79;73.29;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T00:49:33;12.91;12.54;11.82;10.34;82.56;82.50;82.29;81.19;69.23;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T00:51:59;14.54;14.16;13.40;11.80;94.21;94.14;93.93;92.75;79.24;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T00:54:25;12.46;12.14;11.50;10.13;80.92;80.86;80.68;79.68;68.09;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T00:56:52;14.07;13.75;13.11;11.64;92.99;92.93;92.74;91.69;78.54;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T00:59:18;15.62;15.22;14.42;12.70;101.47;101.40;101.17;99.91;85.39;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T01:01:44;13.04;12.71;12.05;10.64;84.94;84.88;84.70;83.66;71.52;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T01:04:10;17.34;16.91;16.06;14.20;113.43;113.35;113.11;111.75;95.59;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T01:06:36;16.60;16.30;15.69;14.14;112.91;112.85;112.67;111.61;95.97;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T01:09:04;15.34;14.97;14.25;12.63;100.91;100.84;100.63;99.47;85.15;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T01:11:33;16.62;16.17;15.27;13.40;107.04;106.96;106.71;105.32;89.89;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T01:14:02;13.28;12.95;12.30;10.87;86.84;86.79;86.60;85.56;73.19;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T01:16:31;12.23;11.94;11.36;10.06;80.39;80.33;80.17;79.23;67.82;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T01:19:00;11.58;11.35;10.88;9.74;77.78;77.73;77.59;76.80;65.93;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T01:21:28;17.01;16.59;15.75;13.91;111.13;111.05;110.81;109.48;93.63;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T01:23:56;17.17;16.71;15.81;13.90;111.04;110.96;110.70;109.30;93.35;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T01:26:23;14.44;14.15;13.56;12.15;97.05;96.99;96.82;95.84;82.28;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T01:28:51;15.62;15.32;14.72;13.22;105.60;105.54;105.36;104.33;89.64;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T01:33:48;11.85;11.65;11.24;10.16;81.11;81.07;80.94;80.21;69.03;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T01:36:16;12.90;12.72;12.36;11.26;89.93;89.89;89.78;89.07;76.83;0.58
75995;SPS30;64681;49.738;9.004;2022-11-20T01:38:43;12.37;12.15;11.72;10.58;84.47;84.43;84.30;83.53;71.87;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T01:41:09;11.14;10.93;10.50;9.44;75.38;75.34;75.21;74.48;64.00;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T01:43:57;10.21;10.02;9.63;8.66;69.15;69.12;69.00;68.33;58.72;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T01:46:23;9.07;8.92;8.62;7.80;62.32;62.29;62.20;61.66;53.09;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T01:48:59;9.23;9.07;8.75;7.91;63.15;63.12;63.03;62.46;53.75;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T01:51:39;9.53;9.39;9.12;8.30;66.29;66.26;66.17;65.64;56.61;0.57
75995;SPS30;64681;49.738;9.004;2022-11-20T01:54:17;11.21;11.02;10.66;9.66;77.13;77.10;76.98;76.32;65.73;0.58
75995;SPS30;64681;49.738;9.004;2022-11-20T01:56:51;15.69;15.38;14.75;13.22;105.57;105.51;105.33;104.26;89.52;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T01:59:22;12.72;12.50;12.05;10.87;86.81;86.76;86.63;85.83;73.83;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T02:01:51;11.79;11.57;11.13;10.02;80.03;79.99;79.86;79.09;68.00;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T02:04:17;10.84;10.66;10.30;9.33;74.49;74.46;74.35;73.70;63.46;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T02:06:46;13.26;13.10;12.77;11.69;93.34;93.30;93.20;92.51;79.90;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T02:09:18;14.77;14.44;13.77;12.24;97.76;97.70;97.51;96.42;82.61;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T02:11:44;13.24;12.97;12.43;11.13;88.92;88.87;88.71;87.80;75.37;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T02:14:09;12.46;12.18;11.62;10.34;82.57;82.52;82.35;81.44;69.79;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T02:16:45;12.09;11.86;11.41;10.26;81.96;81.92;81.78;81.00;69.62;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T02:19:16;11.14;10.96;10.60;9.60;76.70;76.67;76.56;75.89;65.36;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T02:24:25;12.17;11.98;11.61;10.54;84.19;84.15;84.03;83.33;71.82;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T02:27:01;11.18;11.03;10.74;9.82;78.39;78.36;78.26;77.67;67.06;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T02:29:34;13.61;13.33;12.77;11.43;91.26;91.21;91.04;90.10;77.33;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T02:32:16;11.81;11.58;11.11;9.97;79.65;79.60;79.47;78.67;67.58;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T02:34:51;13.12;12.86;12.32;11.02;88.04;87.99;87.83;86.93;74.61;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T02:37:16;13.46;13.20;12.67;11.36;90.75;90.70;90.54;89.64;76.99;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T02:39:45;11.48;11.24;10.77;9.63;76.91;76.87;76.73;75.93;65.16;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T02:42:12;11.04;10.86;10.49;9.50;75.84;75.81;75.69;75.03;64.60;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T02:44:38;10.65;10.44;10.02;8.99;71.78;71.74;71.61;70.90;60.89;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T02:47:04;11.09;10.88;10.45;9.38;74.88;74.84;74.71;73.97;63.55;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T02:49:30;13.90;13.65;13.16;11.87;94.77;94.72;94.57;93.70;80.60;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T02:51:56;16.09;15.76;15.10;13.51;107.90;107.83;107.64;106.53;91.43;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T02:54:22;13.83;13.58;13.09;11.81;94.29;94.24;94.10;93.22;80.19;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T02:56:48;13.38;13.11;12.57;11.27;89.97;89.92;89.76;88.85;76.29;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T02:59:13;12.39;12.12;11.58;10.32;82.42;82.37;82.22;81.32;69.72;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T03:01:39;10.42;10.20;9.76;8.71;69.55;69.51;69.38;68.64;58.87;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T03:04:04;10.28;10.09;9.71;8.74;69.84;69.80;69.69;69.02;59.34;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T03:06:30;11.12;10.92;10.53;9.51;75.91;75.87;75.75;75.06;64.57;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T03:08:55;12.14;11.95;11.59;10.53;84.09;84.05;83.94;83.24;71.76;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T03:11:21;11.44;11.22;10.79;9.69;77.41;77.37;77.24;76.48;65.72;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T03:13:46;14.13;13.81;13.17;11.71;93.51;93.45;93.26;92.22;79.01;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T03:16:14;14.16;13.88;13.31;11.93;95.24;95.19;95.02;94.05;80.76;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T03:18:41;15.01;14.71;14.10;12.63;100.86;100.80;100.63;99.60;85.51;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T03:21:08;13.85;13.57;13.02;11.67;93.17;93.11;92.95;92.01;79.00;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T03:23:35;14.95;14.62;13.95;12.43;99.24;99.17;98.98;97.89;83.91;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T03:28:35;12.74;12.44;11.85;10.53;84.08;84.03;83.86;82.91;71.01;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T03:31:05;11.41;11.14;10.61;9.42;75.20;75.15;75.00;74.14;63.49;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T03:33:35;14.53;14.21;13.57;12.09;96.53;96.47;96.29;95.24;81.64;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T03:36:01;14.27;13.95;13.30;11.82;94.42;94.36;94.17;93.12;79.78;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T03:38:31;12.80;12.51;11.94;10.63;84.91;84.86;84.70;83.76;71.79;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T03:40:58;13.00;12.68;12.06;10.67;85.26;85.20;85.02;84.02;71.90;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T03:43:28;14.71;14.36;13.66;12.11;96.68;96.62;96.42;95.30;81.57;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T03:45:54;13.91;13.63;13.09;11.74;93.73;93.68;93.52;92.58;79.51;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T03:48:20;17.47;17.09;16.33;14.55;116.24;116.17;115.95;114.69;98.34;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T03:50:46;18.86;18.48;17.74;15.90;127.02;126.94;126.72;125.45;107.74;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T03:53:15;16.62;16.30;15.68;14.09;112.56;112.50;112.31;111.22;95.59;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T03:55:41;15.27;14.96;14.34;12.83;102.50;102.44;102.26;101.20;86.87;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T03:58:07;12.75;12.52;12.05;10.86;86.69;86.65;86.51;85.69;73.68;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T04:00:33;16.66;16.26;15.45;13.68;109.25;109.17;108.94;107.66;92.12;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T04:03:00;13.97;13.65;13.03;11.59;92.57;92.52;92.34;91.31;78.25;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T04:05:26;17.10;16.69;15.87;14.06;112.28;112.20;111.97;110.66;94.71;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T04:07:52;18.97;18.56;17.74;15.82;126.37;126.29;126.05;124.69;106.93;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T04:10:17;20.72;20.30;19.46;17.43;139.20;139.11;138.87;137.45;118.00;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T04:12:43;19.19;18.78;17.96;16.02;127.96;127.89;127.65;126.28;108.30;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T04:15:08;15.06;14.79;14.23;12.82;102.39;102.34;102.17;101.20;87.02;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T04:17:34;17.98;17.57;16.75;14.88;118.88;118.81;118.57;117.24;100.43;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T04:20:00;18.39;17.90;16.92;14.87;118.74;118.65;118.37;116.86;99.78;0.66
75995;SPS30;64681;49.738;9.004;2022-11-20T04:22:26;15.34;14.89;13.97;12.15;97.09;97.01;96.75;95.38;81.21;0.66
75995;SPS30;64681;49.738;9.004;2022-11-20T04:24:51;16.53;16.14;15.35;13.61;108.68;108.61;108.38;107.12;91.70;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T04:27:17;19.43;18.99;18.11;16.10;128.57;128.49;128.23;126.79;108.63;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T04:29:43;20.33;19.85;18.90;16.76;133.86;133.77;133.49;131.95;112.97;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T04:32:08;20.31;19.84;18.91;16.80;134.17;134.08;133.81;132.30;113.32;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T04:34:34;20.11;19.58;18.52;16.29;130.09;130.00;129.70;128.05;109.37;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T04:37:00;20.48;20.01;19.08;16.96;135.47;135.38;135.11;133.60;114.46;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T04:39:25;17.64;17.25;16.47;14.66;117.11;117.03;116.81;115.52;99.01;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T04:41:51;15.68;15.31;14.57;12.92;103.22;103.16;102.94;101.75;87.12;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T04:44:36;17.03;16.63;15.84;14.05;112.25;112.18;111.95;110.67;94.77;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T04:47:02;17.89;17.53;16.80;15.05;120.20;120.13;119.92;118.70;101.90;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T04:49:27;20.37;19.89;18.92;16.76;133.85;133.76;133.48;131.92;112.91;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T04:51:53;19.21;18.79;17.96;16.03;128.00;127.92;127.68;126.30;108.32;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T04:54:19;20.43;19.97;19.06;16.97;135.54;135.46;135.19;133.70;114.59;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T04:56:48;20.47;20.01;19.10;17.00;135.78;135.70;135.44;133.94;114.79;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T04:59:14;18.99;18.59;17.78;15.89;126.87;126.79;126.56;125.22;107.42;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T05:01:39;20.18;19.76;18.93;16.94;135.26;135.18;134.94;133.54;114.61;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T05:04:05;19.74;19.26;18.32;16.22;129.58;129.49;129.22;127.71;109.30;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T05:06:31;19.64;19.21;18.37;16.38;130.84;130.76;130.51;129.11;110.72;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T05:08:56;18.82;18.33;17.35;15.28;122.02;121.94;121.66;120.13;102.64;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T05:11:22;15.04;14.61;13.75;12.00;95.84;95.76;95.52;94.21;80.29;0.66
75995;SPS30;64681;49.738;9.004;2022-11-20T05:13:49;17.81;17.42;16.65;14.85;118.64;118.57;118.34;117.07;100.39;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T05:16:16;13.09;12.81;12.26;10.96;87.55;87.50;87.34;86.42;74.15;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T05:18:43;13.30;13.02;12.46;11.13;88.86;88.81;88.64;87.71;75.24;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T05:21:10;15.65;15.35;14.76;13.28;106.06;106.00;105.83;104.81;90.08;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T05:23:37;15.84;15.48;14.77;13.15;104.99;104.92;104.72;103.56;88.74;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T05:26:04;15.68;15.39;14.80;13.31;106.26;106.20;106.02;105.00;90.25;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T05:28:32;14.86;14.52;13.85;12.31;98.30;98.24;98.05;96.95;83.06;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T05:31:08;16.08;15.72;15.01;13.36;106.72;106.65;106.44;105.27;90.23;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T05:33:35;19.02;18.56;17.63;15.60;124.59;124.51;124.25;122.77;105.04;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T05:36:02;18.09;17.55;16.46;14.31;114.29;114.20;113.90;112.27;95.56;0.66
75995;SPS30;64681;49.738;9.004;2022-11-20T05:38:29;13.01;12.66;11.96;10.49;83.78;83.71;83.52;82.43;70.35;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T05:40:54;14.35;14.09;13.57;12.22;97.62;97.57;97.42;96.50;82.98;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T05:43:20;19.01;18.65;17.94;16.13;128.82;128.75;128.53;127.29;109.40;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T05:45:52;19.05;18.64;17.82;15.89;126.92;126.84;126.60;125.24;107.40;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T05:48:19;17.51;17.10;16.28;14.45;115.41;115.34;115.10;113.78;97.44;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T05:50:44;16.09;15.76;15.10;13.51;107.86;107.80;107.60;106.49;91.39;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T05:53:10;15.92;15.54;14.80;13.13;104.89;104.82;104.61;103.40;88.54;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T05:55:35;17.69;17.20;16.23;14.22;113.62;113.53;113.26;111.77;95.36;0.65
75995;SPS30;64681;49.738;9.004;2022-11-20T05:58:01;19.07;18.60;17.67;15.62;124.77;124.69;124.42;122.94;105.17;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T06:00:26;18.85;18.32;17.27;15.11;120.68;120.59;120.29;118.68;101.21;0.66
75995;SPS30;64681;49.738;9.004;2022-11-20T06:02:52;16.98;16.57;15.76;13.96;111.48;111.41;111.17;109.87;94.03;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T06:05:17;15.17;14.84;14.19;12.65;101.05;100.99;100.80;99.71;85.51;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T06:07:43;14.06;13.70;12.97;11.43;91.28;91.22;91.01;89.88;76.80;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T06:10:08;13.82;13.55;13.01;11.67;93.22;93.16;93.00;92.08;79.09;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T06:12:34;13.16;12.90;12.39;11.12;88.81;88.76;88.61;87.73;75.36;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T06:15:00;12.60;12.33;11.78;10.50;83.85;83.80;83.64;82.73;70.93;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T06:17:25;13.82;13.48;12.80;11.31;90.33;90.26;90.07;88.99;76.11;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T06:19:51;14.36;14.01;13.30;11.76;93.91;93.85;93.65;92.53;79.15;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T06:22:17;14.92;14.55;13.82;12.21;97.53;97.46;97.25;96.08;82.18;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T06:24:42;14.04;13.80;13.31;12.01;95.92;95.87;95.73;94.85;81.61;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T06:27:08;14.40;14.16;13.68;12.38;98.83;98.78;98.63;97.75;84.16;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T06:29:33;16.16;15.80;15.09;13.44;107.34;107.27;107.06;105.89;90.77;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T06:31:59;14.36;14.13;13.67;12.40;99.02;98.97;98.83;97.98;84.41;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T06:34:26;13.93;13.62;13.01;11.59;92.54;92.49;92.31;91.30;78.26;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T06:36:51;15.73;15.36;14.64;13.00;103.82;103.75;103.55;102.37;87.68;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T06:39:17;16.08;15.71;14.97;13.30;106.22;106.15;105.94;104.74;89.72;0.64
75995;SPS30;64681;49.738;9.004;2022-11-20T06:41:42;16.21;15.88;15.23;13.65;108.99;108.93;108.74;107.63;92.42;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T06:44:08;13.47;13.19;12.64;11.31;90.31;90.26;90.09;89.16;76.53;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T06:46:34;12.68;12.44;11.95;10.74;85.77;85.72;85.58;84.74;72.81;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T06:48:59;13.77;13.53;13.07;11.82;94.40;94.35;94.21;93.37;80.38;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T06:51:25;12.88;12.65;12.17;10.95;87.46;87.42;87.27;86.44;74.31;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T06:53:50;14.18;13.92;13.42;12.10;96.63;96.58;96.43;95.53;82.17;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T06:56:16;14.20;13.99;13.57;12.34;98.55;98.50;98.37;97.56;84.12;0.58
75995;SPS30;64681;49.738;9.004;2022-11-20T06:58:41;13.59;13.41;13.04;11.90;95.05;95.01;94.89;94.16;81.26;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T07:01:09;13.29;13.05;12.56;11.32;90.41;90.36;90.21;89.36;76.85;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T07:03:37;16.05;15.79;15.26;13.81;110.31;110.26;110.10;109.13;93.97;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T07:06:03;13.37;13.16;12.73;11.54;92.19;92.15;92.02;91.23;78.59;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T07:08:30;11.30;11.11;10.75;9.74;77.77;77.73;77.62;76.95;66.27;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T07:11:00;10.63;10.49;10.21;9.34;74.55;74.52;74.43;73.87;63.78;0.57
75995;SPS30;64681;49.738;9.004;2022-11-20T07:13:28;10.13;9.98;9.68;8.81;70.38;70.35;70.26;69.69;60.09;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T07:15:54;10.22;10.04;9.68;8.74;69.79;69.75;69.65;69.01;59.37;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T07:18:24;10.42;10.23;9.84;8.85;70.68;70.64;70.52;69.84;60.03;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T07:20:49;11.46;11.16;10.56;9.30;74.29;74.24;74.07;73.14;62.49;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T07:23:15;11.90;11.70;11.29;10.20;81.43;81.39;81.26;80.52;69.30;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T07:25:41;10.44;10.29;9.98;9.08;72.51;72.47;72.38;71.79;61.90;0.58
75995;SPS30;64681;49.738;9.004;2022-11-20T07:28:06;13.24;13.00;12.52;11.28;90.11;90.07;89.92;89.08;76.61;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T07:30:32;14.77;14.44;13.78;12.26;97.93;97.86;97.67;96.59;82.78;0.63
75995;SPS30;64681;49.738;9.004;2022-11-20T07:32:57;13.07;12.87;12.46;11.32;90.36;90.32;90.20;89.44;77.07;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T07:35:23;11.96;11.72;11.26;10.10;80.67;80.63;80.49;79.69;68.45;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T07:37:49;12.90;12.68;12.22;11.03;88.07;88.03;87.89;87.08;74.92;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T07:40:15;18.05;17.68;16.96;15.20;121.42;121.35;121.14;119.91;102.97;0.62
75995;SPS30;64681;49.738;9.004;2022-11-20T07:42:51;17.12;16.83;16.27;14.73;117.67;117.61;117.44;116.41;100.24;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T07:45:18;21.31;21.02;20.43;18.63;148.78;148.72;148.53;147.37;127.15;0.58
75995;SPS30;64681;49.738;9.004;2022-11-20T07:47:45;19.73;19.48;18.99;17.38;138.81;138.76;138.59;137.58;118.82;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T07:50:11;19.22;18.96;18.45;16.86;134.60;134.55;134.38;133.36;115.11;0.58
75995;SPS30;64681;49.738;9.004;2022-11-20T07:52:38;17.22;16.94;16.38;14.83;118.46;118.40;118.23;117.20;100.93;0.61
75995;SPS30;64681;49.738;9.004;2022-11-20T07:55:04;15.46;15.21;14.71;13.34;106.53;106.48;106.33;105.41;90.80;0.60
75995;SPS30;64681;49.738;9.004;2022-11-20T07:57:30;17.52;17.26;16.73;15.22;121.55;121.49;121.33;120.34;103.75;0.59
75995;SPS30;64681;49.738;9.004;2022-11-20T07:59:56;16.77;16.48;15.90;14.36;114.69;114.64;114.46;113.42;97.60;0.62
