sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T01:03:12;38.33;33.44;45.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T01:06:01;38.29;32.93;44.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T01:08:49;38.92;34.31;51.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T01:11:46;39.53;32.93;48.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T03:48:00;38.56;34.31;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T03:50:48;38.62;34.31;42.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T03:53:36;38.60;34.31;41.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T03:56:25;38.35;33.44;44.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T03:59:12;38.83;33.90;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:02:00;44.05;33.44;59.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:04:48;44.19;33.44;64.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:07:35;51.59;34.69;68.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:10:23;38.59;34.69;41.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:13:11;38.23;32.93;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:16:02;38.79;35.36;47.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:18:53;38.59;33.44;41.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:21:41;38.30;32.35;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:24:29;38.28;33.90;40.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:27:17;38.41;33.44;42.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:30:05;38.49;33.90;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:32:53;41.37;34.34;45.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:35:48;40.09;34.69;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:38:36;38.33;33.44;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:41:24;38.31;33.44;41.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:44:13;38.09;32.35;41.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:47:00;38.76;34.69;42.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:49:48;43.68;35.04;59.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:52:36;38.39;33.90;42.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:55:23;38.57;33.90;50.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T04:58:11;38.90;34.31;46.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:01:02;38.58;33.90;47.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:03:50;41.81;35.04;55.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:06:38;39.17;34.69;52.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:09:26;38.65;34.31;47.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:12:13;38.70;35.04;42.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:15:01;47.14;34.31;64.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:17:52;38.67;34.31;48.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:20:40;38.70;33.90;48.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:23:28;38.60;34.31;49.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:26:17;38.48;32.93;47.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:29:06;38.29;33.44;47.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:31:53;38.62;33.90;47.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:34:41;38.55;34.69;46.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:37:29;43.70;33.90;60.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:40:16;41.00;35.04;60.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:43:04;38.83;35.04;44.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:45:55;38.72;34.31;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:48:43;38.63;33.90;49.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:51:31;38.51;33.44;44.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:54:19;38.60;35.04;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:57:07;38.37;32.35;42.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T05:59:54;38.30;33.90;46.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:02:42;38.27;33.44;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:05:29;38.53;33.90;45.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:08:17;38.92;35.36;45.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:11:06;38.88;34.31;53.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:13:54;38.85;34.31;46.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:16:41;42.95;35.36;59.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:19:29;39.51;34.31;50.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:22:17;39.67;35.04;44.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:25:05;38.95;35.04;45.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:27:53;39.52;34.69;53.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:30:44;39.38;34.31;49.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:33:32;42.61;35.36;57.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:36:20;40.27;35.04;49.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:39:08;43.66;35.66;59.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:41:56;44.34;36.20;59.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:44:45;44.55;35.36;58.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:47:33;39.23;33.90;47.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:50:20;39.57;34.31;51.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:53:08;40.69;35.36;56.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:55:56;43.75;35.59;59.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T06:58:47;44.18;35.66;59.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:01:35;42.00;36.91;58.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:04:22;43.35;36.45;58.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:07:11;44.03;36.45;61.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:09:58;40.38;36.20;50.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:12:49;41.19;36.20;46.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:15:38;39.92;33.90;61.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:18:25;39.79;35.04;46.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:21:13;40.35;36.20;53.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:24:01;40.74;35.94;56.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:26:49;39.89;34.69;47.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:29:37;40.04;35.36;51.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:32:24;40.18;35.66;54.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:35:12;42.88;36.45;60.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:38:00;41.03;35.66;48.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:40:48;41.67;35.36;65.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:43:36;41.49;35.04;55.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:46:27;41.30;35.36;54.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:49:15;39.92;35.94;56.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:52:02;40.74;35.94;52.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:54:51;39.99;36.20;43.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T07:57:39;39.85;35.36;49.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:00:26;40.51;35.36;53.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:03:14;41.89;35.04;56.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:06:06;42.63;35.04;58.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:08:54;39.11;35.04;45.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:11:42;44.36;35.66;58.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:14:48;39.90;34.69;53.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:17:36;40.01;35.94;46.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:20:24;47.38;35.01;72.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:23:11;41.77;36.20;55.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:25:59;39.34;35.36;50.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:28:47;42.46;36.20;62.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:31:35;40.11;35.94;51.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:34:23;44.78;35.04;58.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:37:10;41.04;36.20;55.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:39:58;43.78;34.69;70.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:42:46;40.84;35.66;46.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:45:34;42.34;35.94;59.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:48:22;43.27;37.12;59.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:51:10;40.01;35.94;59.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:53:58;44.70;36.69;60.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:56:46;43.43;35.94;58.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T08:59:34;40.45;36.45;51.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:02:41;40.74;36.91;48.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:05:29;46.05;36.45;62.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:08:17;40.69;35.36;52.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:11:05;39.39;35.04;45.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:13:53;41.33;36.69;65.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:16:41;41.29;36.20;51.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:19:28;47.70;35.94;64.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:22:23;39.75;36.20;45.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:25:11;47.38;37.52;62.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:27:59;42.46;36.45;57.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:30:47;43.05;37.12;58.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:33:34;44.78;36.20;59.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:36:23;40.09;35.94;49.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:39:11;47.23;36.69;66.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:54:25;43.87;38.67;62.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T09:57:18;40.73;36.69;47.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:00:09;41.65;36.91;53.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:03:00;40.69;35.94;52.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:05:53;45.12;36.45;75.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:08:43;48.82;36.45;63.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:17:46;51.24;36.69;74.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:21:26;47.83;37.12;65.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:26:42;45.86;37.12;61.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:29:34;42.90;36.91;69.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:32:23;50.33;36.69;74.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:35:20;42.24;36.91;60.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:38:12;47.43;36.69;65.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:41:02;44.68;35.66;60.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:44:15;42.65;36.69;56.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:47:24;42.31;36.20;57.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:50:14;44.23;36.69;63.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:53:11;41.64;36.69;57.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:56:27;44.82;35.04;61.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T10:59:32;44.57;36.20;60.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:02:22;43.41;38.81;59.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:05:25;41.95;36.69;52.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:08:18;43.52;37.32;62.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:14:07;43.84;35.94;70.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:16:56;50.80;36.45;64.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:19:44;48.01;36.69;64.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:22:33;42.97;36.69;60.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:25:31;42.44;35.94;57.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:28:21;39.93;35.59;52.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:31:21;41.80;35.04;55.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:34:15;49.80;35.36;70.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:37:03;45.83;36.45;58.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:39:54;49.80;38.37;62.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:43:04;50.00;38.21;66.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:45:53;51.22;37.12;68.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:48:42;42.61;36.69;58.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T11:54:43;44.53;36.10;71.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:00:24;45.09;35.66;62.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:03:13;46.36;35.36;61.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:06:08;43.98;35.04;63.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:09:02;41.59;35.66;62.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:11:53;41.25;35.04;58.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:14:43;44.31;35.36;66.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:17:33;49.16;36.10;64.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:20:22;46.40;37.70;62.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:41:53;41.37;35.66;55.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:48:02;39.58;35.36;46.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:54:08;46.34;35.04;58.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T12:57:05;43.60;35.04;73.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:08:43;49.07;35.59;64.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:11:50;46.38;34.31;73.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:14:50;44.14;34.69;59.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:17:48;48.92;34.69;62.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:20:44;43.87;34.69;59.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:23:33;45.37;34.69;61.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:26:22;44.70;34.69;63.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:29:19;39.49;35.01;54.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:35:02;46.89;35.04;65.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:37:59;44.41;35.04;61.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:40:57;40.22;34.69;50.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:43:46;48.69;35.94;63.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:46:44;48.82;35.36;66.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:49:33;39.56;34.69;53.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:52:39;39.31;34.69;46.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T13:58:35;53.82;37.32;67.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:01:29;45.20;35.94;61.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:04:20;46.54;34.69;61.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:07:13;47.12;36.20;60.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:10:01;52.36;35.94;71.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:12:48;49.86;37.53;69.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:15:37;43.68;35.66;60.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:18:31;44.33;35.36;61.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:21:22;48.84;36.20;80.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:24:10;40.58;35.04;55.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:26:58;52.67;36.45;69.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:29:47;40.46;35.66;55.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:32:36;40.93;35.04;59.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:35:28;44.65;37.52;58.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:38:28;40.93;35.94;49.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:41:20;42.14;36.45;63.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:44:08;40.91;36.34;53.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:46:57;40.37;35.66;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:49:45;40.33;36.45;55.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:52:33;44.66;36.45;61.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:55:34;47.20;35.36;64.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T14:58:23;41.91;35.66;60.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:01:11;45.94;35.94;60.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:04:07;40.62;35.04;64.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:06:57;43.07;35.66;61.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:09:45;41.40;35.94;60.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:12:33;40.59;36.91;53.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:21:19;40.93;36.91;60.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:24:08;48.62;36.69;73.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:26:56;44.54;36.98;64.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:29:44;51.17;37.52;82.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:32:31;42.20;36.69;64.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:35:19;48.62;37.12;66.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:38:07;43.75;37.12;59.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:40:55;41.09;36.20;51.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:43:42;45.10;37.70;58.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:46:31;48.38;38.37;62.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:49:25;47.61;37.32;78.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:52:13;48.45;36.91;71.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:55:01;45.72;37.32;65.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T15:57:54;46.47;38.05;66.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:00:42;46.15;38.05;69.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:03:30;47.09;38.52;67.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:06:18;44.51;36.91;62.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:09:06;48.75;36.20;68.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:11:53;54.95;37.52;72.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:14:41;45.41;36.69;63.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:17:47;45.82;36.45;58.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:20:35;43.06;35.66;64.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:23:23;53.83;36.69;74.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:26:14;40.19;35.66;51.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:29:03;40.01;35.36;49.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:31:52;47.41;36.20;61.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:34:39;39.70;35.66;55.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:37:27;43.61;34.31;59.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:40:15;39.64;35.66;42.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:43:09;45.97;36.69;62.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:45:58;40.42;35.66;54.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:48:51;43.98;36.20;59.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:51:39;39.70;36.69;44.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:54:28;39.82;34.69;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T16:57:15;39.63;35.94;44.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:00:03;45.50;36.45;62.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:02:51;43.61;37.12;58.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:05:39;50.20;35.04;68.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:08:29;39.41;35.66;44.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:11:18;40.10;35.94;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:14:06;43.63;38.21;54.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:16:54;46.62;36.20;59.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:19:44;50.28;35.66;66.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:22:32;41.59;36.69;51.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:25:20;39.96;35.94;42.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:28:08;45.15;36.20;62.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:30:59;39.57;35.66;43.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:33:47;39.78;35.94;42.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:36:35;43.67;36.45;56.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:39:26;45.48;37.32;60.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:42:14;42.20;37.88;45.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:45:16;40.86;36.45;56.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:48:04;49.23;36.91;67.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:50:51;40.44;36.45;61.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:53:40;40.70;36.91;46.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:56:31;47.76;35.94;64.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-11-20T17:59:38;39.52;35.94;45.72;;
