sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34639;SDS011;22600;48.186;11.526;2022-11-20T00:01:19;5.32;;;2.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:03:46;4.82;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:06:13;3.78;;;1.98;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:08:41;3.80;;;2.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:11:07;2.53;;;1.85;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:13:34;3.30;;;1.85;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:16:01;3.92;;;2.22;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:18:28;2.30;;;1.85;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:21:00;3.00;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:23:35;4.93;;;2.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:26:04;3.88;;;2.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:28:31;3.75;;;2.13;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:31:01;4.03;;;1.98;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:33:34;4.70;;;2.05;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:36:03;3.60;;;2.03;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:41:00;5.57;;;1.88;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:43:27;4.65;;;2.05;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:46:03;3.42;;;2.05;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:48:30;2.50;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:50:56;3.50;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:53:22;3.38;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:55:52;2.72;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-11-20T00:58:19;2.72;;;1.92;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:00:44;3.42;;;1.85;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:03:10;3.17;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:05:35;4.90;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:08:01;3.33;;;1.85;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:10:26;3.97;;;1.92;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:12:52;2.75;;;2.05;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:15:37;4.00;;;2.00;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:18:03;3.85;;;2.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:20:30;4.28;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:22:59;3.03;;;1.58;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:25:24;2.90;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:27:50;3.75;;;2.17;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:30:16;2.58;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:32:42;5.15;;;2.05;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:35:08;2.92;;;1.75;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:37:34;1.90;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:40:00;3.42;;;1.83;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:42:25;4.40;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:48:10;3.85;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:50:36;3.05;;;1.73;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:53:02;2.97;;;1.80;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:55:32;3.10;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T01:58:01;2.38;;;1.67;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:00:28;3.28;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:02:55;2.63;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:24:29;3.83;;;1.90;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:26:59;2.15;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:29:32;1.98;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:32:04;2.88;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:34:30;3.28;;;1.63;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:36:56;1.73;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:39:22;2.25;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:41:52;2.33;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:44:19;2.47;;;1.63;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:46:44;2.60;;;1.67;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:49:10;1.73;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:51:36;2.83;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:54:01;2.88;;;1.63;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:56:27;1.88;;;1.55;;
34639;SDS011;22600;48.186;11.526;2022-11-20T02:58:53;3.00;;;1.67;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:01:19;3.40;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:03:44;2.47;;;1.58;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:06:10;1.80;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:08:35;3.47;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:11:02;2.42;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:13:29;5.85;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:15:54;2.97;;;1.65;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:18:20;3.72;;;1.83;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:20:45;2.35;;;1.65;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:23:11;3.55;;;1.63;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:25:36;2.70;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:28:02;2.13;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:30:28;3.08;;;1.55;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:32:53;2.30;;;1.58;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:35:19;2.17;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:37:45;2.58;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:40:10;2.10;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:42:36;2.53;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:45:12;5.18;;;1.85;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:47:42;2.42;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:50:09;2.33;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:52:37;3.03;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:55:03;1.75;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:57:29;2.60;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T03:59:55;1.90;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:02:20;3.47;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:04:46;2.47;;;1.55;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:07:11;2.13;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:09:37;2.72;;;1.33;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:12:02;3.33;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:14:28;1.60;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:16:54;2.28;;;1.33;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:19:19;1.80;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:21:45;1.65;;;1.38;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:24:10;2.60;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:26:36;1.83;;;1.25;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:29:02;2.80;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:31:29;3.10;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:34:01;2.55;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:36:28;2.85;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:38:55;2.15;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:41:24;2.65;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:43:52;2.00;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:46:24;2.67;;;1.58;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:48:50;3.10;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:51:16;1.55;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:53:41;4.00;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:56:08;2.47;;;1.25;;
34639;SDS011;22600;48.186;11.526;2022-11-20T04:58:35;2.60;;;1.55;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:01:09;1.77;;;1.17;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:03:36;2.08;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:06:02;2.38;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:08:29;2.20;;;1.25;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:10:59;3.80;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:13:45;1.60;;;1.00;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:16:11;2.13;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:18:39;4.63;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:21:05;1.67;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:23:32;2.13;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:25:58;2.05;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:28:24;2.92;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:30:50;2.78;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:33:16;2.47;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:35:42;3.00;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:38:08;2.88;;;1.33;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:40:34;1.63;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:43:00;3.78;;;1.38;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:45:26;2.80;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:47:52;4.00;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:50:17;2.10;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:52:43;3.58;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:55:08;2.05;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T05:57:34;2.38;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:00:00;3.78;;;1.38;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:02:26;2.55;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:04:52;1.92;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:07:17;2.65;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:09:43;1.67;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:12:08;1.90;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:14:34;3.30;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:16:59;2.10;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:19:25;1.40;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:21:51;14.82;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:24:16;2.40;;;1.25;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:26:42;5.88;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:29:08;2.78;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:31:34;1.50;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:34:02;3.15;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:36:30;3.15;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:38:55;1.60;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:41:21;1.60;;;1.13;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:43:48;2.17;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:46:15;1.85;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:48:42;1.48;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:51:08;2.22;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:53:33;2.33;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:55:59;3.42;;;1.55;;
34639;SDS011;22600;48.186;11.526;2022-11-20T06:58:26;3.70;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:00:53;1.67;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:03:18;2.65;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:05:44;2.05;;;1.38;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:08:11;3.10;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:10:37;4.60;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:13:03;2.35;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:15:29;1.83;;;1.38;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:17:55;3.03;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:20:24;3.65;;;1.55;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:22:55;3.17;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:25:22;2.42;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:27:51;2.15;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:30:17;5.15;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:32:46;2.05;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:35:13;2.80;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:37:38;3.35;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:40:04;4.28;;;1.58;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:42:30;2.70;;;1.33;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:44:55;3.58;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:47:21;3.53;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:49:46;3.10;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:52:12;2.13;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:54:37;1.92;;;1.33;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:57:03;4.38;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T07:59:29;2.60;;;1.55;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:01:54;2.03;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:04:20;1.77;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:06:46;3.40;;;1.67;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:09:12;1.98;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:11:37;3.35;;;1.65;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:14:21;5.78;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:16:48;3.25;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:19:15;7.20;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:21:42;2.67;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:24:08;2.80;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:26:35;3.17;;;1.73;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:29:02;1.80;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:31:28;2.50;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:33:54;2.53;;;1.13;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:36:21;2.05;;;1.25;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:38:50;3.03;;;1.25;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:41:18;2.30;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:43:57;3.88;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:46:38;4.07;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:49:06;3.88;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:51:33;2.33;;;1.17;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:54:00;1.67;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:56:25;3.58;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T08:58:51;3.20;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:01:20;7.88;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:03:46;3.53;;;1.38;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:06:12;3.22;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:08:38;2.72;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:11:04;3.33;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:13:31;4.70;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:15:58;3.25;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:18:26;3.65;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:20:59;1.90;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:23:26;2.80;;;1.42;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:25:55;2.60;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:28:24;2.20;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:30:50;2.15;;;1.33;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:33:16;4.25;;;1.58;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:35:42;3.22;;;1.55;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:38:08;3.53;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:40:36;5.57;;;1.60;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:54:37;5.40;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:57:05;2.30;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T09:59:42;3.22;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:04:51;1.80;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:07:41;3.60;;;1.63;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:26:43;5.30;;;1.77;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:29:16;3.75;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:31:44;2.70;;;1.52;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:36:45;2.30;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:41:41;6.13;;;1.67;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:44:17;1.40;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:47:11;2.53;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:49:46;2.92;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T10:54:57;3.88;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:00:20;3.75;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:02:47;2.58;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:08:05;4.33;;;1.37;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:10:47;3.55;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:13:22;2.30;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:15:50;2.60;;;1.17;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:18:23;1.73;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:20:50;2.45;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:23:34;2.20;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:26:02;2.70;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:28:30;1.95;;;1.48;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:30:56;3.58;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:33:25;2.28;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:41:00;2.72;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:43:29;2.72;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:49:00;3.03;;;1.45;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:54:32;2.08;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T11:57:16;3.58;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T12:10:41;1.98;;;1.15;;
34639;SDS011;22600;48.186;11.526;2022-11-20T12:15:58;1.67;;;1.00;;
34639;SDS011;22600;48.186;11.526;2022-11-20T12:18:25;2.78;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T12:21:17;1.33;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T12:29:38;2.95;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T12:44:17;3.97;;;1.08;;
34639;SDS011;22600;48.186;11.526;2022-11-20T12:52:56;2.95;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T12:55:31;1.88;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:03:37;3.58;;;1.15;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:06:26;1.88;;;0.93;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:08:53;2.85;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:14:10;2.78;;;1.15;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:16:51;2.63;;;1.05;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:19:30;2.50;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:21:56;2.42;;;1.17;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:24:23;1.90;;;1.02;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:27:02;2.63;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:29:45;2.38;;;0.98;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:32:25;2.88;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:35:00;3.90;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:37:32;6.47;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:42:35;1.75;;;1.27;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:45:24;2.92;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:47:55;1.95;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:50:22;3.75;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:53:02;3.38;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T13:55:38;2.17;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:01:11;2.45;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:03:42;2.95;;;1.00;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:06:13;4.13;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:08:51;1.58;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:13:54;5.47;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:16:26;1.58;;;1.17;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:18:53;1.48;;;0.95;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:21:24;3.17;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:26:17;3.35;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:28:47;2.45;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:31:18;4.60;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:33:48;2.95;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:36:18;4.00;;;1.70;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:38:45;3.03;;;1.17;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:41:16;2.17;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:43:51;2.33;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:46:22;2.47;;;1.25;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:48:52;2.90;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:51:36;3.42;;;1.33;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:54:14;1.90;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:56:41;4.45;;;1.23;;
34639;SDS011;22600;48.186;11.526;2022-11-20T14:59:22;6.60;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T15:04:26;2.95;;;1.35;;
34639;SDS011;22600;48.186;11.526;2022-11-20T15:06:56;2.80;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T15:09:23;3.63;;;1.50;;
34639;SDS011;22600;48.186;11.526;2022-11-20T15:11:54;2.70;;;1.10;;
34639;SDS011;22600;48.186;11.526;2022-11-20T15:14:22;3.67;;;1.30;;
34639;SDS011;22600;48.186;11.526;2022-11-20T15:16:49;2.15;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T15:19:19;2.10;;;1.20;;
34639;SDS011;22600;48.186;11.526;2022-11-20T15:21:46;3.83;;;1.40;;
34639;SDS011;22600;48.186;11.526;2022-11-20T15:24:12;2.15;;;1.20;;
