sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:01:24;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:03:53;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:06:20;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:08:47;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:11:20;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:13:50;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:16:20;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:18:47;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:21:19;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:23:46;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:26:18;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:28:54;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:31:20;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:33:47;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:36:18;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:38:44;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:41:14;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:43:43;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:46:21;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:48:48;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:51:19;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:53:46;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:56:16;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T00:58:44;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:03:42;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:06:27;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:08:56;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:11:44;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:14:15;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:16:45;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:19:16;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:21:44;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:24:17;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:26:44;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:29:23;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:31:49;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:34:19;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:36:45;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:39:18;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:41:46;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:44:59;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:47:35;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:50:20;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:52:59;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:55:30;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T01:57:58;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:00:24;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:02:56;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:05:31;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:07:59;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:10:26;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:12:53;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:15:38;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:18:05;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:20:31;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:23:12;2.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:25:42;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:28:08;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:30:35;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:33:01;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:37:59;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:40:26;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:42:56;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:45:24;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:47:51;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:50:23;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:52:49;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:55:15;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T02:57:41;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:00:08;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:02:34;1.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:05:00;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:07:26;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:09:52;1.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:12:18;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:14:44;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:17:10;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:19:35;1.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:22:01;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:24:27;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:26:53;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:29:19;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:31:45;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:34:11;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:36:40;1.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:39:06;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:41:38;1.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:44:07;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:46:33;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:48:59;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:51:29;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:53:58;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:56:37;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T03:59:04;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:01:34;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:04:00;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:06:32;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:08:59;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:11:29;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:13:59;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:16:28;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:18:57;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:21:24;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:23:51;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:26:18;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:28:45;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:31:17;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:33:44;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:36:14;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:38:41;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:41:15;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:43:41;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:46:07;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:48:34;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:51:04;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:53:30;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:56:08;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T04:58:35;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:01:11;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:03:39;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:06:06;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:08:32;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:11:08;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:13:34;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:16:06;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:18:34;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:21:00;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:23:27;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:25:56;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:28:23;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:30:50;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:33:16;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:35:42;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:38:08;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:40:35;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:43:01;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:45:28;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:47:57;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:50:23;1.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:52:49;1.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:55:14;1.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T05:57:40;1.17
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:00:07;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:02:35;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:05:01;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:07:27;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:09:53;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:12:19;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:14:45;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:17:11;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:19:37;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:22:03;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:24:29;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:26:55;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:29:21;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:31:47;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:34:13;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:36:39;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:39:05;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:41:31;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:43:57;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:46:23;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:48:50;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:51:17;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:53:44;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:56:10;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T06:58:36;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:01:11;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:03:38;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:06:05;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:08:33;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:11:01;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:13:29;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:15:58;1.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:18:24;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:20:50;1.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:23:16;1.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:25:42;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:28:09;1.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:30:36;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:33:03;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:35:29;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:37:55;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:40:21;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:42:54;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:45:23;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:47:49;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:50:16;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:52:43;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:55:10;1.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T07:57:36;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:00:05;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:02:39;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:05:08;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:07:43;1.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:10:12;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:12:50;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:15:36;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:18:11;1.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:20:40;1.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:23:09;1.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:25:37;1.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:28:06;1.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:30:33;2.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:33:07;2.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:35:38;2.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:38:06;2.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:40:33;2.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:42:59;2.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:45:25;2.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:47:51;2.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:50:18;2.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:52:44;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:55:10;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T08:57:37;2.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:00:06;2.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:02:33;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:04:59;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:07:29;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:09:55;2.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:12:21;3.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:14:46;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:17:12;3.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:19:40;3.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:22:07;3.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:24:33;3.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:27:03;3.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:29:29;3.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:31:55;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:34:21;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:36:47;3.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:39:13;3.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:42:08;3.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:54:09;3.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T09:56:40;3.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:00:00;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:07:34;3.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:10:02;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:12:51;3.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:15:35;3.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:21:13;3.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:29:15;4.43
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:32:19;4.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:35:20;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:38:05;4.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:41:06;4.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:44:53;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:47:30;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:50:00;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-20T10:55:47;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:01:26;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:03:54;5.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:06:38;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:09:21;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:11:51;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:14:17;5.43
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:16:54;5.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:19:21;5.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:21:50;5.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:24:26;5.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:26:57;5.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:29:25;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:32:15;5.68
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:34:43;5.68
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:37:20;5.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:39:52;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:42:19;5.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:44:48;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:47:45;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T11:58:53;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:04:19;4.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:06:53;4.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:09:26;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:12:02;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:14:50;5.18
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:17:18;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:19:44;5.43
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:22:27;5.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:25:19;5.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:31:01;5.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:33:44;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:39:16;5.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:45:18;5.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T12:48:12;5.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:02:23;5.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:05:17;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:07:46;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:10:43;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:13:35;5.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:19:22;5.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:21:50;5.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:24:23;5.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:29:36;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:32:13;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:34:51;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:37:37;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:45:26;5.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:47:53;5.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:50:46;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T13:56:34;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:02:20;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:04:51;5.11
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:07:21;5.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:09:55;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:12:39;4.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:15:05;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:17:35;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:20:06;4.93
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:22:37;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:27:57;4.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:33:04;4.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:35:34;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:38:01;4.68
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:40:34;4.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:43:04;4.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:45:41;4.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:48:10;4.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:50:38;4.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:53:04;4.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:55:37;4.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T14:58:06;4.43
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:00:59;4.43
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:03:37;4.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:06:06;4.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:08:34;4.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:11:00;4.18
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:13:38;4.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:16:17;3.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:18:43;3.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:21:12;3.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:23:38;3.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:26:05;3.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:28:47;3.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:31:16;3.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:33:42;3.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:36:09;3.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:38:36;3.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:41:02;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:43:28;3.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:45:59;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:48:34;3.17
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:53:36;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:56:03;3.05
71871;DS18B20;59739;47.696;11.746;2022-11-20T15:58:29;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:00:55;2.99
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:03:22;2.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:05:48;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:08:14;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:10:40;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:13:14;2.92
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:16:03;2.86
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:18:31;2.80
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:20:57;2.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:23:23;2.74
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:25:50;2.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:28:17;2.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:30:43;2.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:33:16;2.67
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:35:45;2.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:38:11;2.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:40:37;2.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:43:12;2.61
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:45:43;2.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:48:15;2.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:50:46;2.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:53:13;2.49
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:55:39;2.55
71871;DS18B20;59739;47.696;11.746;2022-11-20T16:58:04;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:00:30;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:02:56;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:05:22;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:07:48;2.42
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:10:14;2.36
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:12:40;2.30
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:15:06;2.24
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:17:32;2.17
71871;DS18B20;59739;47.696;11.746;2022-11-20T17:19:58;2.11
