sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:00:50;0;-29;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:05:50;0;-29;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:10:50;1;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:15:56;1;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:20:50;2;-8;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:25:50;2;-8;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:30:50;1;-8;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:35:50;1;-8;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:40:54;2;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:45:50;2;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:50:50;2;-10;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T00:55:54;2;-10;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:00:50;2;-9;82;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:05:50;2;-9;82;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:10:50;3;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:15:50;3;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:20:50;3;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:25:50;3;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:30:50;2;-29;57;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:35:50;2;-29;57;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:40:53;2;-6;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:45:53;2;-6;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:50:50;3;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T01:55:51;3;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:00:50;2;-6;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:05:51;2;-6;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:10:50;3;-6;69;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:15:50;3;-6;69;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:20:52;4;-11;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:25:50;4;-11;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:30:50;3;-14;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:35:50;3;-14;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:40:50;3;-29;57;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:45:50;3;-29;57;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:50:50;3;-30;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T02:55:50;3;-30;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:00:50;3;-28;55;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:05:50;3;-28;55;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:10:50;3;-29;56;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:15:50;3;-29;56;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:20:56;3;-27;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:25:50;3;-27;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:30:50;4;-7;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:35:50;4;-7;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:40:50;4;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:45:50;4;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:50:50;4;-14;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T03:55:50;4;-14;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:00:50;5;-6;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:05:50;5;-6;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:10:50;5;-6;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:15:50;5;-6;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:20:50;5;-12;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:25:50;5;-12;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:30:50;5;-7;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:35:50;5;-7;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:40:50;4;-27;53;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:45:50;4;-27;53;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:50:50;5;-6;69;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T04:55:50;5;-6;69;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:00:50;5;-29;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:05:50;5;-29;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:10:50;5;-6;67;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:15:50;5;-6;67;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:20:54;5;-8;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:25:51;5;-8;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:30:50;6;-9;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:35:50;6;-9;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:40:50;5;-29;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:45:51;5;-29;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:50:50;5;-13;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T05:55:55;5;-13;68;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T06:00:50;7;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T06:05:50;7;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T06:10:50;5;-29;101;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T06:15:50;5;-29;101;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T06:20:50;6;-9;65;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T06:25:50;6;-9;65;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T06:30:50;4;-30;89;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T06:35:50;4;-30;89;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T06:40:50;4;-30;85;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T06:45:51;4;-30;85;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:00:50;3;-30;117;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:05:49;3;-30;117;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:10:50;5;-30;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:15:49;5;-30;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:20:50;7;-30;108;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:25:49;7;-30;108;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:30:50;9;-10;95;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:35:49;9;-10;95;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:40:52;10;-11;89;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:45:49;10;-11;89;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:50:52;9;-27;92;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T07:55:49;9;-27;92;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:00:50;7;-6;76;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:05:49;7;-6;76;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:10:49;5;-29;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:15:50;5;-29;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:20:50;3;-30;82;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:25:50;3;-30;82;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:30:50;4;-21;57;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:35:49;4;-21;57;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:40:49;5;-28;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:45:49;5;-28;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:50:49;33;-29;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T08:55:49;33;-29;133;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:00:49;0;-30;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:05:49;0;-30;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:10:50;4;-29;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:15:52;4;-29;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:20:50;6;-28;115;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:25:49;6;-28;115;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:30:49;4;-27;119;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:35:49;4;-27;119;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:40:51;10;-25;122;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:45:52;10;-25;122;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:50:51;7;-27;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T09:55:49;7;-27;135;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:00:49;3;-29;63;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:05:51;3;-29;63;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:10:50;6;-27;63;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:15:53;6;-27;63;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:20:52;3;-7;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:25:50;3;-7;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:30:51;1;-24;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:35:50;1;-24;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:40:51;2;-27;62;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:45:51;2;-27;62;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:50:53;0;-28;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T10:55:50;0;-28;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:00:49;7;-6;63;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:05:50;7;-6;63;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:10:51;7;-9;62;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:15:49;7;-9;62;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:20:49;5;-23;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:25:56;5;-23;61;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:30:49;4;-6;74;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:35:50;4;-6;74;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:40:49;7;-5;64;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:45:51;7;-5;64;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:50:49;3;-6;74;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T11:55:50;3;-6;74;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:00:51;7;-8;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:05:50;7;-8;60;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:10:50;7;-23;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:15:49;7;-23;97;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:20:54;6;-20;108;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:25:50;6;-20;108;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:30:53;7;-20;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:35:53;7;-20;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:40:50;5;-15;88;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:45:53;5;-15;88;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:50:51;3;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T12:55:49;3;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:00:52;3;-9;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:05:51;3;-9;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:10:51;6;-11;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:15:50;6;-11;104;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:20:49;5;-6;115;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:25:49;5;-6;115;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:30:50;11;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:35:54;11;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:40:50;5;-10;120;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:45:57;5;-10;120;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:50:54;7;-5;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T13:55:50;7;-5;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:00:50;3;-8;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:05:50;3;-8;112;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:10:49;7;-6;109;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:15:56;7;-6;109;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:20:49;37;-5;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:25:49;37;-5;136;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:30:49;54;-7;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:35:50;54;-7;140;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:40:49;19;-28;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:45:52;19;-28;137;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:50:49;6;-27;121;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T14:55:54;6;-27;121;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:00:53;9;-28;124;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:05:50;9;-28;124;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:10:50;10;-26;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:15:50;10;-26;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:20:49;5;-10;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:25:49;5;-10;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:30:49;7;-8;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:35:49;7;-8;90;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:40:49;5;-17;96;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:45:49;5;-17;96;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:50:50;8;-24;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T15:55:49;8;-24;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:00:49;6;-5;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:05:49;6;-5;98;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:10:49;5;-27;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:15:50;5;-27;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:20:50;5;-21;66;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:25:49;5;-21;66;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:30:49;5;-27;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:35:49;5;-27;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:40:49;5;-8;59;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:45:49;5;-8;59;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:50:49;5;-27;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T16:55:49;5;-27;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:00:49;17;-7;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:05:49;17;-7;94;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:10:49;42;-9;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:15:49;42;-9;125;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:20:50;33;-9;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:25:49;33;-9;139;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:30:49;28;-6;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:35:49;28;-6;130;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:40:49;29;-19;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:45:49;29;-19;148;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:50:49;35;-16;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T17:55:53;35;-16;132;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:00:49;37;-27;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:05:49;37;-27;110;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:10:49;5;-29;120;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:15:49;5;-29;120;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:20:51;4;-27;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:25:49;4;-27;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:30:49;2;-24;52;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:35:49;2;-24;52;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:40:49;1;-26;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:45:49;1;-26;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:50:49;1;-9;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T18:55:49;1;-9;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:00:49;1;-27;57;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:05:49;1;-27;57;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:10:49;1;-29;89;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:15:49;1;-29;89;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:20:49;1;-22;55;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:25:49;1;-22;55;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:30:49;1;-27;56;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:35:49;1;-27;56;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:40:49;0;-28;88;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:45:49;0;-28;88;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:50:49;1;-26;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T19:55:56;1;-26;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:00:49;3;-7;95;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:05:49;3;-7;95;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:10:49;3;-6;74;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:15:49;3;-6;74;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:20:49;15;-18;115;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:25:49;15;-18;115;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:30:49;6;-30;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:35:49;6;-30;129;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:40:49;8;-29;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:45:49;8;-29;143;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:50:52;5;-22;111;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T20:55:52;5;-22;111;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:00:49;7;-29;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:05:54;7;-29;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:10:49;4;-6;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:15:49;4;-6;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:20:49;3;-8;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:25:49;3;-8;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:30:49;3;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:35:49;3;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:40:49;3;-6;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:45:49;3;-6;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:50:49;5;-6;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T21:55:52;5;-6;126;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:00:49;5;-13;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:05:52;5;-13;134;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:10:53;3;-24;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:15:49;3;-24;71;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:20:49;3;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:25:49;3;-6;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:30:49;3;-6;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:35:49;3;-6;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:40:49;3;-8;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:45:49;3;-8;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:50:49;4;-6;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T22:55:49;4;-6;75;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:00:49;4;-8;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:05:49;4;-8;72;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:10:49;3;-23;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:15:49;3;-23;58;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:20:49;4;-6;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:25:49;4;-6;73;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:30:49;4;-28;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:35:49;4;-28;70;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:40:49;3;-30;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:45:49;3;-30;87;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:50:49;4;-26;59;;
73944;Laerm;62297;39.57056900;2.65349500;2022-11-20T23:55:49;4;-26;59;;
