sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T00:05:43;10.15;;12.33;11.67;5727.4;;2444.1;2363.7;5726.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T00:21:13;10.09;;11.45;10.31;10235.2;;6932.2;6735.4;10231.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T00:35:12;8.59;;10.96;10.53;10562.2;;7282.0;7225.2;10561.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T00:49:11;10.21;;12.11;11.35;11758.9;;8469.4;8352.0;11756.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T01:03:11;12.25;;13.09;11.51;12034.3;;8721.1;8456.8;12028.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T01:17:10;11.17;;12.93;12.05;6241.8;;2950.9;2821.8;6239.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T01:31:09;10.33;;12.0;11.07;11344.1;;8048.9;7897.7;11341.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T01:45:08;10.69;;12.6;11.84;5926.0;;2637.5;2523.8;5924.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T01:59:07;10.69;;12.54;11.73;5787.7;;2498.2;2378.7;5785.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T02:13:06;9.43;;11.56;10.96;11184.5;;7899.6;7811.4;11183.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T02:27:06;12.55;;14.12;13.14;7849.5;;4556.1;4407.6;7846.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T02:41:05;8.95;;11.13;10.47;10532.0;;7247.1;7161.0;10530.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T02:55:33;9.73;;11.56;10.75;10884.7;;7592.7;7461.4;10882.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T03:09:52;11.41;;13.2;12.33;6647.6;;3357.4;3231.5;6645.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T03:23:51;11.53;;13.2;12.33;6626.5;;3334.1;3194.5;6623.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T03:37:50;12.25;;13.36;12.0;6184.5;;2878.1;2653.7;6179.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T03:52:19;10.33;;12.33;11.56;12088.6;;8800.8;8692.8;12086.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T04:06:38;11.71;;13.2;12.11;6384.4;;3087.6;2921.8;6381.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T04:20:37;10.81;;12.11;10.91;11130.7;;7826.9;7622.4;11126.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T04:34:36;11.95;;12.98;11.56;12103.2;;8794.8;8560.0;12098.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T04:48:35;9.61;;11.4;10.53;10561.2;;7267.9;7130.4;10558.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T05:02:34;9.91;;12.05;11.4;11866.8;;8582.3;8495.1;11865.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T05:16:33;10.33;;12.22;11.45;11900.4;;8610.8;8492.1;11898.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T05:31:02;10.03;;12.16;11.56;5559.6;;2276.6;2198.4;5558.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T05:46:22;12.25;;14.12;13.36;8179.3;;4893.2;4789.0;8177.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T06:01:22;10.69;;12.71;12.05;6281.9;;2997.4;2908.0;6280.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T06:15:21;10.51;;12.22;11.29;11703.9;;8409.8;8264.2;11701.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T06:29:20;9.79;;11.73;10.96;11244.2;;7955.4;7843.1;11242.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T06:43:19;10.93;;12.44;11.35;11741.1;;8441.9;8264.6;11737.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T06:57:18;11.05;;12.71;11.73;5814.2;;2520.0;2371.9;5811.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T07:11:17;11.59;;13.36;12.54;7008.6;;3720.0;3602.7;7006.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T07:25:17;9.67;;11.62;10.85;11067.5;;7778.4;7665.1;11065.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T07:39:16;13.57;;14.45;12.98;7610.2;;4301.2;4057.2;7605.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T07:53:15;13.99;;15.38;14.34;9592.5;;6298.6;6142.4;9589.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T08:07:14;17.11;;17.72;16.2;12369.0;;9062.1;8818.4;12364.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T08:21:13;16.27;;17.5;16.41;12662.8;;9370.3;9214.2;12660.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T08:35:12;16.93;;17.94;16.69;13092.3;;9795.4;9611.5;13089.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T08:49:12;32.5;;31.8;29.9;4254.2;4251.9;964.5;822.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T09:03:11;32.8;;32.0;30.1;4425.6;4423.2;1135.6;991.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T09:17:39;35.4;;35.0;33.4;7040.8;7039.4;3757.2;3645.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T09:32:59;35.1;;34.8;33.2;6932.2;6930.9;3649.3;3542.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T09:48:28;34.4;;34.4;32.9;6712.8;6712.0;3433.3;3347.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T10:05:24;35.5;;35.4;33.8;7417.8;7416.9;4137.2;4042.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T10:22:24;34.5;;34.5;33.1;6829.1;6828.5;3550.4;3469.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T10:37:13;34.4;;34.1;32.5;6334.0;6332.6;3050.4;2940.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T10:52:33;32.0;;31.9;30.5;4750.7;4749.8;1470.4;1384.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T11:07:33;34.2;;33.1;30.9;5064.1;5061.1;1769.8;1597.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T11:21:32;38.2;;38.0;36.3;9410.6;9409.4;6128.6;6020.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T11:35:31;38.8;;38.1;36.0;9194.6;9192.4;5905.9;5756.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T11:50:31;39.7;;39.2;37.2;10120.5;10118.7;6834.4;6699.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T12:07:04;54.7;;54.7;52.5;9260.6;9259.6;5980.6;5850.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T12:22:34;39.0;;37.6;34.9;8295.1;8291.3;4995.4;4781.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T12:36:33;39.5;;37.6;34.6;8020.4;8015.5;4714.0;4458.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T12:51:01;39.5;;37.9;35.0;8365.9;8361.5;5062.8;4827.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T13:05:21;45.3;;41.1;36.0;9156.8;9146.6;5816.2;5347.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T13:19:49;46.6;;42.0;36.6;9667.9;9657.0;6322.2;5820.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T13:34:08;47.0;;41.5;35.5;8763.1;8750.3;5405.2;4830.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T13:48:07;50.1;;43.4;36.2;9313.4;9297.8;5936.6;5244.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T14:03:07;45.7;;40.1;34.0;7548.1;7535.1;4188.2;3604.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T14:18:07;48.7;;42.3;35.3;8656.5;8641.5;5283.6;4616.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T14:32:06;49.5;;42.4;35.0;8415.2;8398.9;5034.0;4316.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T14:46:05;43.5;;38.4;32.8;6604.4;6592.5;3251.9;2716.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T15:00:05;44.0;;41.5;37.7;10551.8;10545.4;7235.6;6913.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T15:14:33;38.7;;36.3;32.9;6663.8;6657.8;3349.7;3050.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T15:28:52;41.8;;37.8;32.9;6724.9;6715.2;3386.7;2939.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T15:46:00;17.29;;18.1;16.69;13034.0;;9731.3;9511.6;13029.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T16:03:01;40.4;;36.2;31.3;5444.4;5434.4;2104.9;1652.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T16:17:00;34.6;;33.4;31.1;5271.9;5268.7;1976.2;1794.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T16:31:00;37.6;;34.5;30.6;4859.9;4852.4;1535.9;1180.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T16:44:59;40.9;;36.8;32.0;5950.4;5940.6;2611.5;2161.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T16:59:59;34.5;;32.3;29.3;3780.0;3774.5;469.7;202.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T17:16:00;17.53;;17.94;16.25;12465.1;;9153.4;8880.1;12459.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T17:31:28;15.01;;16.14;14.94;10539.1;;7241.2;7058.1;10535.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T17:45:48;14.89;;16.14;14.94;10541.3;;7244.6;7068.4;10538.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T17:59:47;16.93;;17.12;15.27;10955.2;;7635.7;7318.0;10948.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T18:13:46;13.57;;14.94;13.85;8869.5;;5573.6;5407.0;8866.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T18:27:45;11.71;;13.47;12.54;7009.3;;3718.3;3587.1;7006.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T18:41:45;12.43;;14.34;13.58;8534.9;;5250.5;5155.4;8533.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T18:55:44;11.53;;13.36;12.54;7026.9;;3738.7;3624.6;7024.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T19:09:43;12.25;;14.34;13.74;8751.2;;5471.6;5405.7;8750.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T19:25:47;12.91;;14.83;14.12;9322.0;;6039.1;5951.2;9320.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T19:41:47;14.83;;16.03;14.83;10319.4;;7021.6;6839.6;10315.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T19:56:16;13.27;;15.11;14.34;9649.4;;6365.0;6267.2;9648.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T20:10:35;13.93;;15.43;14.51;9851.3;;6560.5;6423.0;9848.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T20:25:03;14.89;;16.14;15.05;10661.8;;7366.5;7198.3;10658.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T20:39:23;15.37;;16.69;15.6;11445.1;;8151.8;7994.1;11442.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T20:53:22;17.17;;18.1;16.85;6782.1;;3484.5;3295.6;6778.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T21:07:21;35.0;;33.4;30.8;4986.5;4982.4;1685.1;1468.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T21:21:20;33.0;;31.6;29.2;3713.9;3710.2;415.1;218.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T21:35:19;38.3;;35.5;31.9;5869.0;5862.3;2550.4;2225.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T21:49:48;34.3;;33.1;30.8;4977.1;4973.8;1680.7;1495.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T22:04:36;36.7;;34.9;32.1;6015.8;6011.2;2711.0;2471.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T22:18:55;36.8;;35.5;33.0;6775.9;6772.3;3477.9;3277.7;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T22:33:24;34.5;;33.1;30.6;4869.0;4865.3;1570.0;1368.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T22:48:44;34.8;;33.9;31.8;5818.1;5815.4;2526.1;2365.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T23:03:44;41.2;;37.2;32.4;6307.8;6298.2;2970.4;2529.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T23:17:43;40.5;;37.7;33.8;7452.6;7445.6;4132.3;3793.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T23:33:15;34.4;;33.4;31.2;5324.1;5321.3;2030.8;1863.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-20T23:48:45;38.1;;36.0;32.8;6641.7;6636.4;3332.6;3064.5;;
