sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2022-11-20T00:01:30;100484.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:03:58;100486.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:06:27;100471.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:08:57;100479.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:11:27;100472.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:13:57;100477.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:16:29;100479.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:18:57;100477.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:21:27;100476.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:23:57;100477.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:26:26;100468.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:28:59;100469.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:31:27;100474.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:33:55;100476.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T00:36:27;100468.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T00:38:56;100462.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T00:41:26;100463.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T00:43:55;100468.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T00:46:25;100472.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T00:48:53;100461.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T00:51:23;100471.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T00:53:50;100470.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T00:56:19;100464.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T00:58:48;100468.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T01:01:24;100465.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T01:03:55;100465.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T01:06:31;100459.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T01:09:02;100459.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T01:11:36;100454.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T01:14:09;100452.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T01:16:50;100453.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:19:22;100449.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:21:53;100455.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T01:24:22;100448.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:26:51;100446.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:29:22;100436.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:31:50;100433.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:34:20;100434.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:36:47;100435.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:39:19;100444.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:41:49;100438.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:47:36;100442.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T01:50:31;100450.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T01:53:08;100446.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T01:55:49;100436.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T01:58:23;100435.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:00:51;100425.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:03:21;100438.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:06:16;100431.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:08:45;100433.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:11:12;100435.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:13:40;100417.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:16:23;100425.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:18:52;100415.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:21:43;100424.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:24:17;100422.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:27:06;100406.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:29:50;100415.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:32:31;100402.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:37:49;100405.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:40:17;100406.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T02:42:44;100404.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:45:12;100394.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T02:47:39;100399.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:50:06;100405.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:52:33;100393.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:55:00;100405.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T02:57:27;100395.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T02:59:57;100402.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:02:24;100394.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:04:50;100394.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:07:17;100397.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:09:44;100396.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:12:11;100400.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:14:38;100393.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:17:05;100388.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:19:33;100391.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:22:07;100384.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:24:34;100393.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:27:01;100382.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:29:28;100395.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:31:55;100389.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:34:22;100390.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:36:49;100386.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:39:16;100385.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T03:41:44;100389.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:44:12;100383.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:46:39;100375.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:49:06;100374.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:51:35;100378.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:54:07;100378.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:56:37;100372.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T03:59:05;100373.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T04:01:36;100374.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T04:04:05;100366.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T04:06:37;100369.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T04:09:05;100368.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:11:36;100374.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:14:06;100375.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:16:38;100371.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:19:10;100374.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:21:38;100374.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:24:05;100364.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:26:34;100374.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:29:01;100372.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:31:34;100375.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:34:04;100372.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:36:32;100366.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:39:03;100362.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:41:35;100373.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:44:04;100372.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:46:39;100374.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:49:07;100368.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:51:34;100358.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:54:02;100365.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:56:29;100367.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T04:59:00;100364.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:01:28;100363.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:03:55;100371.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:06:22;100370.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:08:56;100363.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T05:11:24;100369.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T05:13:51;100364.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T05:16:22;100367.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T05:18:51;100372.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:21:18;100367.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:23:46;100369.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:26:20;100370.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:28:49;100361.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:31:22;100359.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:33:56;100363.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:36:24;100363.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:38:53;100364.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T05:41:27;100355.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T05:43:55;100366.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T05:46:22;100358.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T05:48:55;100355.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T05:51:23;100360.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T05:53:51;100364.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T05:56:20;100362.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T05:58:49;100368.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:01:23;100364.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:03:53;100362.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:06:21;100355.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:08:48;100345.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:11:17;100341.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:13:45;100353.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:16:15;100354.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:18:42;100359.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:21:19;100356.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:23:47;100361.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:26:18;100362.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:28:46;100365.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:31:16;100364.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:33:44;100355.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:36:14;100371.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:38:43;100368.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:41:17;100358.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:43:44;100367.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:46:14;100369.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T06:48:45;100368.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T06:51:12;100363.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T06:53:39;100379.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T06:56:07;100365.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T06:58:35;100375.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:01:07;100364.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:03:36;100367.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:06:04;100382.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:08:32;100387.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:11:01;100389.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:13:30;100390.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:16:07;100394.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:18:35;100399.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:21:06;100387.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:23:34;100392.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:26:10;100400.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:28:38;100387.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:31:05;100385.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:33:34;100394.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:36:01;100386.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:38:28;100385.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:40:57;100384.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:43:30;100377.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:46:00;100379.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:48:27;100361.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:50:57;100365.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:53:25;100359.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:55:54;100358.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T07:58:21;100363.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:00:48;100358.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:03:15;100355.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:05:50;100363.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:08:17;100362.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:10:44;100361.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:13:11;100358.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:15:56;100356.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:18:26;100356.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:21:03;100364.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:23:31;100365.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:25:58;100372.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:28:25;100363.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:31:03;100367.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T08:33:31;100361.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:36:01;100366.00;;;21.40
12061;BMP180;6091;51.432;6.880;2022-11-20T08:38:30;100374.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T08:41:03;100371.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T08:44:01;100368.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T08:46:39;100374.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T08:49:10;100386.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T08:51:39;100388.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T08:54:06;100381.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T08:56:34;100370.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T08:59:01;100373.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T09:01:48;100384.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T09:04:15;100384.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T09:06:42;100387.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T09:09:09;100370.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T09:11:36;100370.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T09:14:03;100374.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T09:16:31;100369.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T09:18:58;100357.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T09:21:45;100373.00;;;21.50
12061;BMP180;6091;51.432;6.880;2022-11-20T09:24:12;100362.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T09:26:39;100357.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T09:29:06;100353.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T09:31:36;100351.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T09:34:03;100344.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T09:36:30;100339.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T09:38:57;100347.00;;;21.60
12061;BMP180;6091;51.432;6.880;2022-11-20T09:55:55;100331.00;;;21.70
12061;BMP180;6091;51.432;6.880;2022-11-20T09:58:40;100335.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T10:01:18;100330.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T10:09:40;100312.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T10:15:45;100322.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T10:24:51;100322.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T10:30:17;100299.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T10:33:00;100290.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T10:35:43;100287.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T10:38:25;100283.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T10:41:02;100282.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T10:44:30;100277.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T10:47:22;100277.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T10:49:54;100270.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T10:53:08;100270.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T10:55:56;100267.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T11:01:21;100259.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T11:03:54;100274.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T11:06:37;100268.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T11:09:20;100260.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T11:11:48;100255.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T11:14:16;100252.00;;;21.80
12061;BMP180;6091;51.432;6.880;2022-11-20T11:16:57;100251.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T11:19:24;100242.00;;;21.90
12061;BMP180;6091;51.432;6.880;2022-11-20T11:21:55;100241.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T11:24:29;100250.00;;;22.00
12061;BMP180;6091;51.432;6.880;2022-11-20T11:27:14;100237.00;;;22.10
12061;BMP180;6091;51.432;6.880;2022-11-20T11:29:46;100207.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-20T11:32:19;100221.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-20T11:35:07;100212.00;;;22.30
12061;BMP180;6091;51.432;6.880;2022-11-20T11:37:39;100211.00;;;22.40
12061;BMP180;6091;51.432;6.880;2022-11-20T11:40:09;100214.00;;;22.50
12061;BMP180;6091;51.432;6.880;2022-11-20T11:43:15;100210.00;;;22.60
12061;BMP180;6091;51.432;6.880;2022-11-20T11:46:32;100202.00;;;22.70
12061;BMP180;6091;51.432;6.880;2022-11-20T11:52:01;100200.00;;;22.90
12061;BMP180;6091;51.432;6.880;2022-11-20T11:54:57;100185.00;;;23.00
12061;BMP180;6091;51.432;6.880;2022-11-20T11:57:52;100193.00;;;23.10
12061;BMP180;6091;51.432;6.880;2022-11-20T12:00:22;100185.00;;;23.20
12061;BMP180;6091;51.432;6.880;2022-11-20T12:03:06;100179.00;;;23.30
12061;BMP180;6091;51.432;6.880;2022-11-20T12:05:57;100180.00;;;23.40
12061;BMP180;6091;51.432;6.880;2022-11-20T12:11:45;100170.00;;;23.50
12061;BMP180;6091;51.432;6.880;2022-11-20T12:14:27;100165.00;;;23.60
12061;BMP180;6091;51.432;6.880;2022-11-20T12:16:57;100173.00;;;23.70
12061;BMP180;6091;51.432;6.880;2022-11-20T12:19:25;100175.00;;;23.70
12061;BMP180;6091;51.432;6.880;2022-11-20T12:22:38;100158.00;;;23.80
12061;BMP180;6091;51.432;6.880;2022-11-20T12:25:19;100168.00;;;23.90
12061;BMP180;6091;51.432;6.880;2022-11-20T12:34:02;100156.00;;;24.10
12061;BMP180;6091;51.432;6.880;2022-11-20T12:37:02;100147.00;;;24.10
12061;BMP180;6091;51.432;6.880;2022-11-20T12:39:41;100147.00;;;24.20
12061;BMP180;6091;51.432;6.880;2022-11-20T12:57:36;100116.00;;;24.40
12061;BMP180;6091;51.432;6.880;2022-11-20T13:00:20;100123.00;;;24.50
12061;BMP180;6091;51.432;6.880;2022-11-20T13:03:17;100116.00;;;24.50
12061;BMP180;6091;51.432;6.880;2022-11-20T13:06:10;100109.00;;;24.60
12061;BMP180;6091;51.432;6.880;2022-11-20T13:09:04;100103.00;;;24.60
12061;BMP180;6091;51.432;6.880;2022-11-20T13:11:43;100096.00;;;24.60
12061;BMP180;6091;51.432;6.880;2022-11-20T13:20:06;100075.00;;;24.60
12061;BMP180;6091;51.432;6.880;2022-11-20T13:22:50;100084.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-20T13:25:38;100082.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-20T13:30:59;100059.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-20T13:33:36;100060.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-20T13:36:19;100075.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-20T13:38:50;100067.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-20T13:41:38;100053.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-20T13:46:44;100036.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-20T13:49:39;100030.00;;;24.70
12061;BMP180;6091;51.432;6.880;2022-11-20T13:55:38;100029.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-20T13:58:31;100018.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-20T14:01:17;100003.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-20T14:03:47;100003.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-20T14:06:42;100007.00;;;24.80
12061;BMP180;6091;51.432;6.880;2022-11-20T14:09:28;100005.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-20T14:11:56;100009.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-20T14:14:27;99996.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-20T14:17:20;99991.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-20T14:19:50;99981.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-20T14:22:30;99979.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-20T14:25:21;99971.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-20T14:27:57;99966.00;;;24.90
12061;BMP180;6091;51.432;6.880;2022-11-20T14:30:46;99963.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-20T14:33:15;99944.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-20T14:35:54;99933.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-20T14:38:26;99945.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-20T14:40:54;99946.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-20T14:43:32;99944.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-20T14:46:07;99939.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-20T14:49:01;99923.00;;;25.00
12061;BMP180;6091;51.432;6.880;2022-11-20T14:51:39;99920.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-20T14:54:19;99917.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-20T14:57:02;99916.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-20T14:59:33;99918.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-20T15:02:10;99907.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-20T15:04:57;99903.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-20T15:07:35;99893.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-20T15:10:10;99896.00;;;25.10
12061;BMP180;6091;51.432;6.880;2022-11-20T15:12:47;99887.00;;;25.10
