sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:01:40;20.20;;;15.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:04:12;21.90;;;16.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:06:44;21.30;;;16.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:09:17;23.90;;;17.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:11:50;21.00;;;16.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:14:22;23.50;;;18.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:16:54;21.30;;;15.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:19:27;22.00;;;16.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:24:30;22.20;;;17.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:27:09;21.80;;;16.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:32:13;22.60;;;16.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:34:45;22.30;;;16.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:37:17;21.60;;;16.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:39:50;25.50;;;19.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:42:22;25.80;;;17.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:47:26;20.80;;;14.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:52:29;22.40;;;16.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:55:02;26.50;;;19.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T00:57:35;25.00;;;17.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:00:08;23.40;;;16.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:02:41;25.50;;;17.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:05:14;23.80;;;17.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:07:46;20.80;;;15.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:10:19;23.10;;;15.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:12:51;23.50;;;17.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:19:55;27.40;;;19.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:22:27;27.00;;;18.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:25:00;28.90;;;19.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:27:32;19.80;;;15.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:30:06;24.30;;;18.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:32:39;26.10;;;19.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:35:12;26.60;;;18.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:37:44;28.10;;;17.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:40:17;26.80;;;19.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:42:52;25.50;;;18.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:46:03;29.50;;;20.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:48:38;29.80;;;20.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:51:15;24.90;;;17.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:53:51;28.70;;;20.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:56:26;26.10;;;17.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T01:58:59;29.80;;;21.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:07:47;30.30;;;18.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:10:20;27.90;;;18.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:12:53;24.30;;;16.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:15:43;25.90;;;16.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:18:17;25.30;;;17.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:20:53;22.10;;;15.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:23:28;22.60;;;16.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:26:07;26.60;;;16.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:28:41;22.30;;;14.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:31:14;19.90;;;14.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:33:46;22.80;;;15.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:36:24;20.30;;;14.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:38:57;20.50;;;15.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:44:05;18.60;;;14.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:46:38;17.60;;;12.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:49:10;17.90;;;12.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:51:43;19.40;;;13.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:54:15;23.00;;;14.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:56:48;18.10;;;12.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T02:59:20;18.40;;;13.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:01:53;22.40;;;14.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:04:25;16.60;;;12.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:06:58;21.60;;;13.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:12:01;18.10;;;12.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:17:04;21.60;;;12.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:19:37;17.00;;;11.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:22:09;15.20;;;11.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:24:41;17.40;;;12.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:34:49;14.30;;;10.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:37:21;16.40;;;10.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:39:54;17.60;;;11.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:42:26;13.00;;;8.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:45:17;12.90;;;9.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:47:50;12.30;;;8.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:50:23;13.70;;;9.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:52:55;12.90;;;8.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:55:28;14.50;;;8.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T03:58:00;13.90;;;7.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:00:33;17.70;;;8.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:03:05;12.60;;;7.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:05:38;12.40;;;8.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:08:10;10.80;;;7.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:10:43;15.00;;;8.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:13:15;11.40;;;8.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:15:48;12.50;;;7.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:18:20;11.20;;;8.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:20:52;17.20;;;8.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:23:25;13.80;;;8.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:26:01;15.70;;;9.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:28:35;13.00;;;8.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:33:40;13.70;;;9.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:36:13;14.80;;;8.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:38:49;14.90;;;9.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:41:26;13.60;;;8.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:43:59;16.30;;;8.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:46:34;14.40;;;8.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:49:12;14.90;;;8.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:51:45;17.10;;;8.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:54:17;16.40;;;8.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:56:50;15.50;;;6.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T04:59:23;12.70;;;8.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:01:56;16.30;;;9.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:04:28;14.80;;;8.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:07:01;13.40;;;7.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:09:33;13.70;;;7.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:12:06;12.40;;;6.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:14:39;13.10;;;8.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:19:43;19.80;;;9.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:22:21;15.20;;;9.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:27:24;16.20;;;7.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:29:57;12.30;;;7.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:32:29;14.20;;;7.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:37:33;14.40;;;8.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:40:06;14.50;;;7.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:42:42;18.40;;;8.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:45:14;14.40;;;7.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:47:46;13.60;;;8.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:50:19;13.90;;;7.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:52:51;10.60;;;7.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:55:23;11.80;;;7.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T05:57:56;11.50;;;5.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:00:28;13.20;;;6.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:03:00;11.60;;;7.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:05:34;11.40;;;7.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:08:06;12.40;;;6.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:10:38;12.20;;;6.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:13:11;12.30;;;6.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:15:43;11.30;;;6.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:18:20;12.20;;;6.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:21:00;10.00;;;5.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:23:33;9.20;;;5.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:26:06;8.20;;;4.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:28:39;11.40;;;5.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:31:12;12.80;;;5.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:33:46;9.20;;;5.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:38:50;7.30;;;4.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:41:22;7.50;;;3.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:46:26;8.80;;;3.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:49:03;5.90;;;4.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:51:35;7.10;;;3.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:54:08;7.60;;;3.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:56:40;5.30;;;3.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T06:59:13;7.20;;;3.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:01:45;8.60;;;3.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:04:17;6.80;;;3.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:06:50;7.30;;;3.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:09:22;7.40;;;3.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:11:55;8.70;;;4.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:14:27;6.20;;;4.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:17:00;9.50;;;3.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:19:32;7.20;;;3.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:22:04;6.20;;;3.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:24:37;6.60;;;3.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:27:14;7.70;;;3.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:29:47;5.50;;;3.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:32:20;5.70;;;3.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:34:52;10.20;;;3.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:37:24;5.60;;;3.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:39:57;6.60;;;3.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:42:29;7.40;;;3.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:45:01;6.70;;;3.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:50:07;8.20;;;3.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:52:40;7.70;;;3.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T07:55:12;8.70;;;4.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:00:16;9.00;;;3.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:02:48;6.10;;;3.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:05:21;6.30;;;3.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:07:53;8.90;;;3.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:10:25;5.30;;;3.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:12:57;6.00;;;3.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:15:49;7.60;;;3.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:18:22;7.70;;;4.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:21:03;7.30;;;3.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:23:36;9.90;;;4.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:26:08;6.90;;;4.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:28:40;11.60;;;4.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:31:13;6.10;;;3.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:33:45;6.40;;;3.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:36:18;8.50;;;4.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:38:52;8.30;;;4.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:41:25;9.10;;;4.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:46:31;9.00;;;4.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:49:06;12.80;;;6.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:51:40;10.00;;;6.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:54:12;10.60;;;5.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:56:48;9.70;;;5.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T08:59:20;11.30;;;6.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:02:13;19.30;;;5.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:07:16;9.20;;;6.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:09:49;12.40;;;7.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:12:41;13.80;;;7.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:15:14;10.00;;;6.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:17:51;11.50;;;6.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:20:24;9.80;;;5.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:22:58;8.40;;;4.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:25:31;9.40;;;5.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:28:04;11.80;;;6.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:30:36;12.60;;;6.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:33:08;12.10;;;6.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:35:41;11.30;;;5.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:38:13;8.30;;;5.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:40:46;12.50;;;7.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:43:23;9.00;;;5.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:46:06;12.60;;;6.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:51:42;10.40;;;6.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:54:21;12.20;;;6.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:56:58;9.70;;;5.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T09:59:35;11.80;;;5.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:02:14;12.70;;;5.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:04:51;10.20;;;5.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:07:27;8.10;;;5.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:10:03;9.70;;;5.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:12:50;10.70;;;5.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:15:33;9.80;;;6.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:18:14;12.70;;;7.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:20:53;13.00;;;7.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:23:39;10.70;;;7.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:26:20;9.70;;;6.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:29:05;11.60;;;6.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:31:42;10.00;;;6.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:34:19;12.90;;;7.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:36:54;13.80;;;7.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:39:31;14.00;;;7.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:42:07;10.00;;;7.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:44:41;13.60;;;6.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:47:35;12.00;;;7.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:50:11;10.80;;;6.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:55:27;12.70;;;6.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T10:58:07;12.20;;;6.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:00:44;8.30;;;5.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:03:22;11.90;;;6.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:05:59;10.10;;;5.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:08:34;8.90;;;5.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:11:13;12.00;;;6.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:13:51;12.30;;;6.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:16:25;12.00;;;7.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:19:04;11.60;;;6.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:21:37;10.10;;;6.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:24:18;8.40;;;5.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:27:13;10.60;;;6.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:29:49;13.10;;;6.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:32:21;14.50;;;8.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:35:02;14.60;;;9.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:37:37;16.10;;;8.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:40:10;23.40;;;8.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:42:54;16.50;;;8.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:45:29;13.50;;;8.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:48:02;12.50;;;9.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:50:35;17.80;;;9.90;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:53:11;15.70;;;10.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:55:45;18.80;;;10.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T11:58:23;13.10;;;10.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:01:16;12.10;;;8.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:04:02;11.80;;;8.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:06:44;14.60;;;9.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:09:18;12.10;;;8.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:11:54;13.70;;;8.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:14:30;9.80;;;6.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:17:07;12.70;;;8.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:19:41;10.00;;;7.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:22:17;10.70;;;7.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:24:56;10.70;;;7.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:27:39;10.70;;;7.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:30:18;12.00;;;8.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:33:04;12.30;;;8.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:35:50;15.50;;;9.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:41:50;11.60;;;8.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:44:50;12.10;;;7.60;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:47:44;10.80;;;7.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:50:28;11.30;;;8.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:53:27;11.30;;;7.80;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:56:05;12.20;;;8.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T12:58:46;14.90;;;8.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:01:25;11.90;;;8.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:04:18;10.20;;;7.10;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:06:59;9.90;;;7.20;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:09:31;9.90;;;7.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:12:06;13.30;;;8.30;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:14:42;9.50;;;7.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:17:21;10.50;;;7.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:19:58;9.40;;;7.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:22:42;9.50;;;7.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:31:30;12.30;;;9.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:34:04;12.80;;;9.40;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:36:50;13.40;;;8.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:39:26;10.70;;;8.70;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:41:59;12.50;;;9.00;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:44:36;15.30;;;10.50;;
43170;SDS011;28774;44.43973983;26.04351193;2022-11-20T13:47:19;15.00;;;10.20;;
