sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T00:12:47;29.05;26.28;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T00:26:07;26.89;26.17;9.38
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T00:39:27;32.53;29.33;13.09
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T00:52:47;28.57;26.93;11.56
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T01:06:07;28.45;26.82;10.69
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T01:19:29;27.25;26.06;10.58
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T01:32:50;29.05;26.71;11.02
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T01:46:10;29.65;26.71;10.69
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T01:59:30;29.41;27.59;10.8
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T02:12:52;32.65;29.0;10.47
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T02:26:11;32.41;28.89;11.13
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T02:39:33;27.97;27.15;11.02
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T02:52:53;28.21;26.93;10.58
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T03:06:14;29.53;27.48;11.45
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T03:19:36;29.89;26.71;10.04
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T03:32:57;29.53;27.91;11.24
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T03:46:19;29.05;27.37;10.91
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T03:59:38;26.77;26.06;10.8
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T04:12:31;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T04:24:53;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T04:37:17;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T04:49:39;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T05:02:04;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T05:14:26;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T05:26:50;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T05:39:14;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T05:51:36;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T06:03:58;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T06:16:21;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T06:28:43;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T06:41:05;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T06:53:27;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T07:05:51;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T07:18:14;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T07:30:38;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T07:43:00;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T07:55:24;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T08:07:48;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T08:20:10;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T08:32:34;;;
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T08:45:25;41.9;35.0;16.03
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T08:58:45;43.22;35.11;16.58
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T09:12:06;43.46;35.54;16.36
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T09:25:26;42.74;35.11;16.47
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T09:38:46;42.98;35.32;17.34
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T09:52:06;41.54;34.13;16.25
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T10:05:25;42.86;34.67;16.9
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T10:18:47;42.26;35.11;16.9
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T10:32:08;40.1;33.69;16.69
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T10:45:28;41.78;34.45;17.45
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T10:58:49;43.58;35.11;17.01
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T11:12:10;40.58;33.8;16.58
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T11:25:32;42.38;34.89;17.45
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T11:38:53;43.58;35.32;17.56
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T11:52:13;42.98;35.11;16.69
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T12:05:32;40.7;32.93;15.71
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T12:18:52;41.42;33.69;16.03
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T12:32:14;44.18;34.34;16.25
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T12:45:35;42.38;34.23;16.14
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T12:58:56;43.82;34.02;15.38
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T13:12:16;42.5;33.36;15.27
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T13:25:37;44.66;34.13;15.49
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T13:38:58;43.1;33.25;14.83
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T13:52:20;42.02;33.36;14.51
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T14:05:40;41.54;33.36;14.62
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T14:19:01;38.42;31.51;13.74
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T14:32:21;41.78;32.38;13.74
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T14:45:41;40.7;32.93;14.4
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T14:59:01;40.22;32.38;14.18
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T15:12:22;37.7;30.96;13.63
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T15:25:43;39.14;32.38;14.29
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T15:39:03;38.54;31.4;14.07
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T15:52:25;38.18;31.18;14.18
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T16:05:45;37.34;30.53;13.63
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T16:19:06;39.38;30.64;13.63
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T16:32:28;37.34;30.86;13.85
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T16:45:48;35.66;29.98;13.42
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T16:59:08;36.26;30.42;12.65
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T17:12:29;34.82;29.0;12.22
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T17:25:51;33.98;28.79;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T17:39:12;32.29;27.8;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T17:52:34;30.49;26.61;11.13
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T18:05:55;27.73;25.52;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T18:19:15;24.73;24.1;11.13
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T18:32:36;25.69;24.21;11.67
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T18:45:57;26.65;23.88;11.24
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T18:59:17;25.21;24.1;11.67
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T19:12:38;27.13;24.86;12.76
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T19:26:00;28.93;25.95;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T19:39:19;30.37;26.61;12.87
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T19:52:41;30.49;26.28;12.44
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T20:06:01;32.53;27.37;13.2
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T20:19:22;29.53;25.84;12.76
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T20:32:43;31.93;27.15;13.31
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T20:46:03;33.49;28.68;13.85
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T20:59:23;35.78;29.88;14.62
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T21:12:42;37.1;31.07;14.83
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T21:26:04;38.42;32.16;15.71
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T21:39:23;40.22;33.04;15.81
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T21:52:43;39.86;32.71;15.81
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T22:06:04;39.02;32.6;15.71
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T22:19:24;41.06;33.47;15.71
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T22:32:44;39.74;32.93;16.14
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T22:46:04;41.3;33.8;16.25
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T22:59:23;41.06;33.58;16.25
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T23:12:43;42.38;34.45;16.36
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T23:26:03;42.02;33.47;16.47
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T23:39:24;41.18;33.91;16.25
47613;PMS7003;33332;51.63875700;5.89206800;2022-11-20T23:52:44;43.22;35.0;16.58
