sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-11-20T00:00:51;40.05;35.76;60.19;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:03:24;40.86;34.82;57.22;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:06:00;40.92;36.48;56.14;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:08:33;40.69;34.84;62.63;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:11:06;39.91;35.44;58.19;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:13:40;41.66;34.64;60.39;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:16:17;41.37;35.10;56.77;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:18:52;45.13;39.15;55.54;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:21:27;49.83;46.65;60.16;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:24:02;48.27;44.98;65.66;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:26:34;46.35;41.94;65.91;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:29:09;47.38;44.32;63.51;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:31:43;48.09;44.59;65.06;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:34:15;47.33;43.01;76.41;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:36:47;45.22;42.00;55.53;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:39:20;45.92;41.55;67.80;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:41:52;47.99;43.57;65.78;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:44:24;43.65;37.04;64.83;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:46:58;42.08;35.39;66.59;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:49:30;40.36;35.42;55.89;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:52:03;39.78;34.21;56.63;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:54:36;40.33;33.49;67.84;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:57:08;44.17;33.24;65.40;;
64036;Laerm;50280;49.864;8.638;2022-11-20T00:59:40;39.08;32.85;56.65;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:02:14;38.50;32.84;56.60;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:04:46;40.33;32.23;66.88;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:07:19;41.17;33.43;62.66;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:09:51;39.40;33.07;57.13;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:12:23;39.17;32.88;65.97;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:14:56;37.93;32.23;57.22;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:17:31;39.97;32.02;68.03;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:20:04;38.67;31.76;65.26;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:22:37;38.00;31.64;56.93;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:25:10;37.05;31.13;56.66;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:27:42;41.76;31.89;59.76;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:30:15;39.20;33.26;57.46;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:32:48;39.37;32.47;67.27;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:35:21;39.13;32.17;68.48;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:37:53;42.13;33.20;57.28;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:40:25;38.23;33.00;56.77;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:43:12;39.51;32.51;68.40;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:45:59;39.14;33.64;57.72;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:48:54;38.31;32.59;57.26;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:51:39;37.81;32.14;57.47;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:54:19;38.70;32.79;58.21;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:56:58;38.90;33.77;57.46;;
64036;Laerm;50280;49.864;8.638;2022-11-20T01:59:34;39.19;34.54;58.20;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:02:10;41.39;36.52;57.96;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:04:44;39.94;34.74;58.75;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:07:18;40.45;35.17;58.53;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:09:51;39.84;35.46;62.75;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:12:24;42.49;37.00;58.50;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:14:57;40.18;35.34;59.69;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:17:29;39.31;34.11;57.23;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:20:04;39.53;34.07;56.98;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:22:47;38.90;34.49;57.60;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:25:30;39.81;34.86;62.23;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:28:06;40.05;35.69;66.41;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:30:38;39.29;34.33;57.43;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:33:11;39.91;32.77;68.18;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:35:45;38.72;32.45;64.44;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:38:19;38.29;33.06;57.98;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:40:53;38.19;33.72;57.56;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:43:26;39.10;33.40;62.18;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:45:58;38.35;33.20;58.16;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:48:31;38.36;33.11;57.61;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:51:03;38.14;32.18;59.52;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:53:36;41.10;32.85;69.59;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:56:10;38.83;34.07;57.89;;
64036;Laerm;50280;49.864;8.638;2022-11-20T02:58:42;38.99;33.72;58.83;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:01:15;37.22;32.21;58.84;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:03:47;38.09;32.17;57.70;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:06:20;37.23;31.68;58.99;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:08:52;38.08;31.93;57.88;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:11:26;36.85;31.02;56.99;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:14:02;38.53;31.68;60.06;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:16:34;37.59;32.13;57.71;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:19:07;37.56;30.90;56.45;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:21:39;37.72;32.01;57.58;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:24:12;37.43;32.79;58.30;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:26:46;37.87;32.88;57.89;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:29:19;38.10;32.35;65.01;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:31:51;37.84;32.44;58.20;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:34:23;36.35;32.08;57.21;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:36:56;38.06;32.18;58.51;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:39:28;36.60;32.28;57.44;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:42:02;37.52;33.16;55.91;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:44:34;37.90;33.07;63.25;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:47:07;35.83;31.94;55.65;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:49:39;37.05;32.20;55.01;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:52:12;35.42;31.97;53.84;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:54:44;36.44;32.72;53.87;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:57:18;37.53;32.70;53.19;;
64036;Laerm;50280;49.864;8.638;2022-11-20T03:59:50;37.70;33.78;53.18;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:02:22;36.57;32.36;53.16;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:04:55;37.46;33.17;56.70;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:07:27;36.78;33.53;53.78;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:09:59;38.12;32.76;52.05;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:12:33;38.04;32.70;52.21;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:15:07;36.40;32.28;54.64;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:17:40;36.43;32.88;54.38;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:20:12;36.94;33.15;54.62;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:22:44;37.68;32.68;53.80;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:25:17;36.92;33.64;52.88;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:27:50;37.86;33.67;55.62;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:30:23;37.70;31.98;54.91;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:32:55;37.16;32.91;54.32;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:35:27;36.10;32.84;54.17;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:38:00;37.29;33.39;53.45;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:40:32;36.92;32.42;53.85;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:43:06;37.38;31.99;57.41;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:45:38;44.68;32.66;56.06;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:48:10;38.14;33.94;54.73;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:50:43;40.35;32.56;55.33;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:53:16;37.80;32.63;55.25;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:55:48;39.24;33.02;56.00;;
64036;Laerm;50280;49.864;8.638;2022-11-20T04:58:22;39.56;34.66;56.89;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:01:01;37.98;33.45;55.97;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:03:34;37.20;32.85;57.40;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:06:07;37.29;32.89;55.86;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:08:41;37.20;32.88;55.61;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:11:16;41.52;33.70;57.03;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:13:52;38.38;33.76;57.43;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:16:25;37.94;34.03;57.47;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:18:57;37.72;32.90;56.71;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:21:30;37.04;32.24;56.02;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:24:03;38.69;33.03;57.89;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:26:36;37.15;32.85;57.12;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:29:12;40.70;32.12;60.45;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:31:44;38.43;33.78;56.25;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:34:16;37.96;34.08;57.65;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:36:49;37.23;33.00;56.72;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:39:21;37.67;33.43;57.52;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:41:53;38.68;33.71;56.02;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:44:27;37.10;32.38;55.70;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:47:00;37.49;32.40;56.37;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:49:32;37.96;33.09;56.87;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:52:04;38.49;33.07;56.96;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:54:37;38.76;33.15;57.01;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:57:09;38.96;33.43;57.68;;
64036;Laerm;50280;49.864;8.638;2022-11-20T05:59:43;37.43;33.81;56.42;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:02:16;37.86;33.91;57.80;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:04:48;38.73;34.33;57.71;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:07:20;36.81;33.53;56.26;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:09:53;45.59;34.52;56.66;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:12:25;47.86;43.30;58.73;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:14:59;48.31;42.90;61.60;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:17:31;45.03;37.30;63.15;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:20:05;40.15;34.98;60.97;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:22:38;41.31;34.92;69.14;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:25:11;40.88;34.86;56.13;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:27:43;40.43;34.81;55.95;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:30:17;39.60;34.03;57.74;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:32:50;41.89;33.67;60.43;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:35:22;43.81;34.63;58.41;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:37:55;40.63;35.06;61.83;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:40:28;42.46;34.29;66.54;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:43:00;43.28;34.70;64.16;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:45:34;41.45;35.88;55.16;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:48:06;43.75;35.49;59.69;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:50:38;46.36;35.18;63.55;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:53:11;43.57;33.90;62.46;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:55:44;43.56;35.45;64.69;;
64036;Laerm;50280;49.864;8.638;2022-11-20T06:58:18;41.30;33.15;57.69;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:00:52;40.49;33.42;65.09;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:03:24;46.54;36.82;71.62;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:05:57;45.51;39.53;57.88;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:08:32;46.90;36.33;61.95;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:11:07;41.14;35.01;56.63;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:13:39;49.92;34.09;85.24;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:16:13;45.26;34.92;70.17;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:18:45;40.22;32.73;65.87;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:21:18;39.27;32.87;62.84;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:23:50;39.76;32.45;58.07;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:26:22;39.81;32.19;58.55;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:28:55;39.59;32.82;56.34;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:31:28;43.13;31.68;73.96;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:34:01;41.51;32.83;58.41;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:36:33;41.27;33.60;60.44;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:39:06;39.39;34.06;57.54;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:41:38;41.31;32.78;61.34;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:44:10;42.75;32.78;69.23;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:46:44;41.93;33.64;64.91;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:49:16;40.12;33.87;57.40;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:51:50;40.36;33.16;61.86;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:54:23;41.24;33.21;58.13;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:56:55;39.98;33.43;58.62;;
64036;Laerm;50280;49.864;8.638;2022-11-20T07:59:27;40.12;32.84;57.80;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:02:01;40.88;34.74;56.91;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:04:33;42.36;34.39;63.15;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:07:06;40.72;33.96;57.71;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:09:38;40.67;34.29;58.01;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:12:18;42.90;34.76;63.00;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:14:51;40.23;35.32;56.50;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:17:25;40.99;35.44;57.77;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:19:57;41.85;36.22;56.53;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:22:29;42.30;36.66;56.50;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:25:02;42.16;36.56;58.53;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:27:35;43.36;36.95;62.55;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:30:10;41.69;36.72;54.95;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:32:44;41.53;36.27;59.31;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:35:16;41.72;36.13;58.11;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:37:49;45.10;37.34;66.15;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:40:21;43.31;37.96;58.15;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:42:54;44.06;38.01;56.33;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:45:26;42.96;38.40;56.20;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:48:01;42.32;37.72;53.67;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:50:34;41.80;37.58;59.43;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:53:07;44.54;39.01;61.10;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:55:39;44.37;39.40;54.11;;
64036;Laerm;50280;49.864;8.638;2022-11-20T08:58:11;44.62;39.37;61.16;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:00:44;45.39;38.93;58.36;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:03:18;41.89;36.88;54.48;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:05:50;41.59;36.26;54.06;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:08:22;44.46;37.83;56.03;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:10:56;44.46;38.33;60.87;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:13:31;41.42;37.47;53.60;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:16:08;41.10;36.98;54.36;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:18:42;41.99;37.01;55.70;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:21:14;44.07;37.01;62.83;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:23:46;41.86;35.53;54.93;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:26:19;41.37;35.66;56.44;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:28:51;42.31;36.81;63.06;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:31:25;43.51;37.19;63.35;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:33:59;40.56;35.99;54.20;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:36:31;41.47;36.18;56.69;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:39:04;42.71;35.67;64.22;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:41:59;40.25;35.46;58.48;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:44:59;42.48;35.60;61.40;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:48:12;44.38;38.31;56.37;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:51:02;43.94;37.72;61.79;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:54:02;42.20;36.49;56.02;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:56:50;44.64;37.62;57.28;;
64036;Laerm;50280;49.864;8.638;2022-11-20T09:59:36;44.40;38.27;65.61;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:02:18;42.91;37.02;65.32;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:05:06;44.27;36.72;68.78;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:07:52;41.91;35.83;57.45;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:10:40;41.26;36.68;56.97;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:13:31;41.46;36.59;56.35;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:16:26;43.36;36.96;56.64;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:19:28;41.96;37.27;57.91;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:22:29;42.69;37.49;56.20;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:25:18;43.03;37.84;60.35;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:28:20;47.14;37.74;60.43;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:31:03;42.68;37.80;58.30;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:33:44;43.46;37.30;57.54;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:36:23;43.82;38.57;60.05;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:39:15;43.23;38.39;60.01;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:41:56;44.99;39.06;66.20;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:44:29;44.75;39.59;58.17;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:47:04;44.38;38.91;66.06;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:49:37;43.76;39.18;56.02;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:52:17;42.88;39.11;56.45;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:55:12;47.26;39.43;63.54;;
64036;Laerm;50280;49.864;8.638;2022-11-20T10:58:09;43.07;38.76;58.94;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:00:45;43.36;38.39;58.22;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:03:25;44.90;39.85;56.02;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:06:07;43.76;39.30;57.00;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:08:50;42.94;39.19;56.95;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:11:30;44.24;39.21;57.35;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:14:08;46.53;39.60;67.19;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:16:50;44.90;39.15;59.00;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:19:24;44.85;39.71;66.77;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:21:57;43.83;39.67;57.21;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:24:30;45.83;41.00;60.33;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:27:11;47.03;40.42;66.88;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:29:47;47.19;41.03;59.98;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:32:21;45.55;40.58;57.04;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:35:01;45.55;41.30;59.56;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:37:37;45.66;40.35;67.53;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:40:12;44.29;40.28;56.36;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:42:54;44.93;41.15;55.99;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:45:31;44.78;40.63;57.91;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:48:08;46.32;40.98;63.45;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:50:49;44.39;41.01;58.39;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:53:26;48.09;42.28;62.11;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:56:08;47.00;42.34;61.30;;
64036;Laerm;50280;49.864;8.638;2022-11-20T11:58:46;44.47;40.90;55.90;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:01:30;44.83;40.27;57.34;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:04:21;44.04;40.01;56.67;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:07:15;44.00;38.75;62.21;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:09:59;42.90;39.50;59.77;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:12:40;43.25;39.47;65.35;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:15:26;43.99;39.77;56.61;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:18:10;43.50;39.54;61.06;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:21:02;43.92;39.79;59.38;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:24:16;45.04;40.60;61.49;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:31:04;44.58;39.97;65.68;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:34:12;46.00;40.47;58.54;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:37:04;45.05;40.52;57.96;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:39:55;45.25;41.31;56.96;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:42:49;45.37;40.34;56.48;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:45:56;44.98;40.57;57.03;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:49:01;46.21;41.13;67.68;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:52:03;46.74;42.22;59.50;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:55:13;45.76;41.52;58.87;;
64036;Laerm;50280;49.864;8.638;2022-11-20T12:57:58;48.19;43.68;58.11;;
64036;Laerm;50280;49.864;8.638;2022-11-20T13:00:50;47.28;42.70;64.65;;
64036;Laerm;50280;49.864;8.638;2022-11-20T13:03:42;47.76;42.83;65.10;;
64036;Laerm;50280;49.864;8.638;2022-11-20T13:06:25;46.47;43.20;57.71;;
64036;Laerm;50280;49.864;8.638;2022-11-20T13:08:58;51.64;42.16;65.49;;
64036;Laerm;50280;49.864;8.638;2022-11-20T13:11:39;48.36;43.73;66.94;;
