sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:01:30;45.40;18.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:03:58;62.20;24.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:06:28;71.60;26.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:08:56;57.90;23.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:11:26;62.70;24.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:13:56;55.60;23.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:16:25;55.10;23.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:18:53;46.60;20.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:21:22;26.40;10.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:23:52;65.10;24.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:26:22;77.70;28.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:28:51;45.50;19.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:31:23;54.00;22.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:33:50;48.00;21.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:36:19;44.30;20.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:38:52;20.60;8.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:41:20;40.70;18.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:43:46;44.60;19.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:46:15;53.60;22.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:48:44;53.40;21.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:51:14;37.60;15.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:53:42;49.90;20.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:56:17;39.00;17.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T00:58:47;58.00;22.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:01:20;69.50;26.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:03:53;54.40;22.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:06:24;60.90;24.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:08:53;35.70;14.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:11:29;49.60;21.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:14:00;37.30;17.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:16:30;41.20;15.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:19:04;36.70;17.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:21:34;32.90;12.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:24:03;55.90;22.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:26:32;49.70;20.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:29:01;39.10;17.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:31:32;44.60;16.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:34:05;27.10;11.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:36:34;27.30;11.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:39:23;40.60;16.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:41:53;31.10;13.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:44:48;41.80;16.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:52:50;62.10;25.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:55:24;51.50;22.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T01:57:53;55.80;22.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:00:20;54.10;22.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:02:54;51.80;23.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:08:12;60.20;24.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:10:39;61.60;24.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:13:06;61.00;24.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:15:52;44.40;18.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:18:20;56.10;23.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:20:50;60.70;23.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:26:31;60.60;25.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:29:26;62.00;22.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:31:58;33.20;14.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:34:27;56.30;22.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:36:56;52.30;22.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:39:25;51.50;20.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:41:55;55.60;22.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:44:23;21.90;9.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:46:49;51.20;20.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:49:15;48.20;19.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:51:43;47.70;21.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:54:09;44.90;21.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:56:38;45.20;15.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T02:59:05;65.00;24.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:01:32;69.10;25.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:03:58;74.70;27.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:06:25;61.70;25.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:08:51;56.10;23.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:11:18;54.60;22.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:13:45;52.40;21.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:16:14;53.10;21.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:18:42;59.60;22.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:21:11;57.60;22.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:23:39;55.60;22.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:26:16;57.90;23.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:28:47;59.30;22.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:31:21;62.20;24.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:33:50;54.70;23.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:36:19;44.50;19.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:38:47;47.40;20.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:41:18;43.80;17.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:43:57;37.80;15.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:46:26;34.70;15.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:48:54;44.70;17.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:51:26;66.00;22.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:53:58;69.10;27.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:56:29;48.30;22.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T03:58:57;48.80;20.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:01:27;57.30;21.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:03:55;53.20;21.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:06:25;44.40;19.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:08:55;44.50;19.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:11:24;47.90;19.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:13:55;49.40;20.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:16:24;50.40;21.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:18:53;70.20;24.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:21:21;58.40;24.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:23:48;50.10;21.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:26:16;52.50;17.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:28:43;43.20;18.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:31:12;45.50;19.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:33:41;40.10;17.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:36:11;41.20;17.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:38:40;47.30;21.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:41:08;34.80;16.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:43:38;37.10;15.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:46:05;27.70;13.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:48:31;39.20;11.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:51:03;46.30;17.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:53:30;72.80;26.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:56:01;50.80;19.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T04:58:30;45.00;19.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:03:39;45.50;19.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:06:08;55.50;22.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:08:37;26.80;10.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:11:08;35.60;15.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:13:38;55.20;20.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:16:14;19.40;9.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:18:42;63.40;24.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:21:10;52.90;21.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:23:38;51.30;21.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:26:06;39.50;16.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:28:34;58.30;23.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:31:06;56.90;22.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:33:39;58.30;23.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:36:07;54.40;22.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:38:35;52.30;22.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:41:06;52.50;22.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:43:44;72.40;29.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:46:14;60.50;28.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:48:43;52.40;22.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:51:15;48.10;20.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:53:44;37.70;18.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:56:14;47.50;19.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T05:58:43;48.60;19.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:01:22;54.40;21.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:03:50;56.00;23.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:06:19;47.30;20.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:08:46;52.20;21.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:11:14;47.40;20.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:13:42;53.00;21.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:16:10;83.10;31.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:18:38;68.50;27.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:21:10;60.80;21.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:23:41;46.90;19.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:26:14;46.50;18.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:28:45;47.60;19.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:31:14;54.80;21.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:33:43;43.30;18.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:36:11;42.80;19.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:38:39;49.80;18.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:41:08;46.60;19.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:43:37;43.00;17.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:46:04;51.50;20.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:48:30;47.30;19.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:50:58;42.80;19.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:53:24;54.10;22.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:55:51;54.80;22.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T06:58:18;82.10;30.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:00:45;61.00;24.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:03:12;48.60;20.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:05:39;50.20;20.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:08:07;58.20;22.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:10:34;96.20;36.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:13:01;83.40;36.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:15:28;49.50;22.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:17:55;51.00;23.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:20:22;49.40;21.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:22:54;52.30;22.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:25:23;48.10;19.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:27:51;48.40;20.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:30:18;47.90;20.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:32:52;44.40;19.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:35:19;50.80;22.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:37:46;49.50;22.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:40:16;48.80;19.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:42:50;45.90;19.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:45:19;38.20;17.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:47:46;47.50;19.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:50:13;44.50;17.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:52:40;42.30;17.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:55:07;37.20;16.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T07:57:34;38.40;15.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:00:04;33.90;15.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:02:31;31.00;14.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:04:57;33.20;14.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:07:24;24.60;10.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:09:50;54.10;21.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:12:18;62.90;24.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:15:05;46.60;20.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:17:32;44.40;19.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:19:59;49.80;21.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:22:25;56.20;18.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:24:52;48.40;19.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:27:18;45.10;18.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:29:45;47.60;20.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:32:11;50.20;20.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:34:38;45.90;19.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:37:05;53.30;20.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:39:31;46.80;20.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:41:58;60.90;22.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:44:25;41.00;18.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:46:51;34.60;14.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:49:19;45.60;20.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:51:45;44.50;18.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:54:14;33.40;15.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:56:44;19.70;10.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T08:59:10;38.50;19.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:01:37;32.80;15.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:04:03;38.80;18.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:06:31;32.50;15.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:08:58;46.10;19.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:11:25;32.60;15.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:13:51;40.20;18.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:16:18;42.70;17.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:18:44;41.90;18.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:21:12;36.50;17.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:23:40;45.70;18.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:26:09;39.50;18.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:28:37;42.90;19.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:31:05;31.70;15.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:33:33;58.40;23.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:36:00;44.90;20.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:38:27;47.40;20.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:40:56;48.30;21.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:46:41;54.20;25.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:55:04;44.10;19.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T09:57:41;48.10;23.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:00:13;41.10;17.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:05:31;44.30;19.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:08:32;34.80;17.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:11:29;46.80;19.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:22:34;41.60;19.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:25:12;43.30;19.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:30:21;32.60;15.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:33:21;29.90;14.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:36:03;37.30;16.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:38:47;33.30;14.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:41:26;37.30;16.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:44:16;33.70;14.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:47:05;32.00;15.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:49:34;33.70;15.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T10:57:54;38.20;17.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:00:25;39.10;17.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:02:53;34.40;17.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:05:32;38.70;16.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:08:04;34.70;16.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:10:52;42.90;18.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:13:30;40.80;18.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:15:58;33.30;15.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:18:29;43.00;21.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:21:00;37.10;16.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:23:32;35.00;16.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:26:02;42.20;18.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:28:34;55.70;20.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:31:00;44.60;20.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:33:31;45.10;21.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:36:04;45.70;20.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:38:43;49.50;23.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:41:20;44.00;21.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:43:52;43.70;19.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:46:44;50.40;23.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:49:17;49.80;24.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:52:05;36.30;18.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:54:57;52.70;26.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T11:57:52;42.30;20.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:00:22;57.40;26.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:03:09;48.30;22.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:06:01;58.00;26.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:09:12;43.40;20.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:11:53;50.90;21.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:14:36;38.80;18.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:17:04;59.90;27.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:19:34;43.50;21.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:25:12;35.60;17.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:30:26;36.80;18.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:36:19;36.00;17.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:42:27;49.30;22.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:45:25;38.30;17.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:57:00;47.20;20.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T12:59:53;43.50;20.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:05:58;37.40;16.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:08:35;41.10;18.60;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:11:18;43.50;19.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:16:33;36.20;15.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:19:16;23.90;12.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:21:48;20.60;9.50;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:27:04;123.30;71.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:29:32;66.60;34.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:32:20;34.60;16.90;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:34:52;38.10;18.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:46:02;37.10;15.10;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:48:33;37.20;16.20;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T13:54:34;76.90;38.30;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T14:00:12;36.10;16.00;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T14:02:53;36.40;18.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T14:05:36;32.90;15.80;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T14:08:06;33.60;16.40;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T14:10:49;36.80;18.70;
69194;PMS1003;56310;51.30089115;17.05750675;2022-11-20T14:13:20;30.60;14.10;
