sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-11-20T00:02:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T00:12:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T00:22:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T00:32:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T00:42:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T00:52:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T01:02:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T01:12:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T01:22:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T01:33:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T01:43:10;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T01:53:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T02:03:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T02:13:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T02:23:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T02:33:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T02:43:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T02:53:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T03:04:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T03:14:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T03:24:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T03:34:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T03:44:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T03:54:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T04:04:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T04:14:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T04:24:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T04:34:46;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T04:44:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T04:54:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T05:05:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T05:15:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T05:25:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T05:35:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T05:45:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T05:55:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T06:05:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T06:15:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T06:25:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T06:35:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T06:45:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T06:55:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T07:06:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T07:16:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T07:26:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T07:36:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T07:46:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T07:56:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T08:06:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T08:16:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T08:26:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T08:36:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T08:46:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T08:56:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T09:07:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T09:17:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T09:27:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T09:37:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T09:46:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T09:57:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T10:07:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T10:13:54;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T10:24:14;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T10:34:33;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T10:44:47;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T10:54:58;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T11:05:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T11:15:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T11:25:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T11:35:39;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T11:45:52;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T11:55:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T12:06:12;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T12:16:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T12:26:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T12:36:43;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T12:46:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T12:57:15;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T13:07:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T13:17:32;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T13:27:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T13:37:59;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T13:48:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T13:58:29;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T14:08:47;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T14:18:51;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T14:28:56;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T14:39:01;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T14:49:08;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T14:59:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T15:09:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T15:19:31;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T15:29:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T15:39:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T15:49:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T15:59:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T16:09:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T16:20:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T16:30:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T16:40:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T16:50:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T17:00:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T17:10:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T17:20:31;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T17:30:36;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T17:40:41;6;4;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T17:50:47;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T18:00:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T18:10:56;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T18:21:02;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T18:31:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T18:41:11;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T18:51:16;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T19:01:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T19:11:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T19:21:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T19:31:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T19:41:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T19:51:47;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T20:01:51;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T20:11:56;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T20:22:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T20:32:06;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T20:42:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T20:52:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T21:02:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T21:12:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T21:22:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T21:32:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T21:42:41;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T21:52:47;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T22:02:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T22:12:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T22:23:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T22:33:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T22:43:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T22:53:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T23:03:21;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T23:13:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T23:23:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T23:33:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T23:43:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-20T23:53:46;2;2;
