sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68867;SHT30;56451;44.804;20.476;2022-11-20T00:01:04;11.31;77.01
68867;SHT30;56451;44.804;20.476;2022-11-20T00:03:30;11.34;76.91
68867;SHT30;56451;44.804;20.476;2022-11-20T00:06:03;11.38;76.57
68867;SHT30;56451;44.804;20.476;2022-11-20T00:08:29;11.41;76.64
68867;SHT30;56451;44.804;20.476;2022-11-20T00:10:55;11.41;76.19
68867;SHT30;56451;44.804;20.476;2022-11-20T00:13:21;11.47;76.21
68867;SHT30;56451;44.804;20.476;2022-11-20T00:15:47;11.45;76.28
68867;SHT30;56451;44.804;20.476;2022-11-20T00:18:13;11.45;75.93
68867;SHT30;56451;44.804;20.476;2022-11-20T00:20:39;11.47;75.81
68867;SHT30;56451;44.804;20.476;2022-11-20T00:23:05;11.47;75.81
68867;SHT30;56451;44.804;20.476;2022-11-20T00:25:34;11.44;76.30
68867;SHT30;56451;44.804;20.476;2022-11-20T00:28:00;11.44;76.22
68867;SHT30;56451;44.804;20.476;2022-11-20T00:30:26;11.52;76.00
68867;SHT30;56451;44.804;20.476;2022-11-20T00:32:52;11.51;76.00
68867;SHT30;56451;44.804;20.476;2022-11-20T00:35:18;11.55;75.99
68867;SHT30;56451;44.804;20.476;2022-11-20T00:37:44;11.55;75.95
68867;SHT30;56451;44.804;20.476;2022-11-20T00:40:10;11.58;75.94
68867;SHT30;56451;44.804;20.476;2022-11-20T00:42:35;11.61;75.99
68867;SHT30;56451;44.804;20.476;2022-11-20T00:45:01;11.62;76.07
68867;SHT30;56451;44.804;20.476;2022-11-20T00:47:27;11.62;76.06
68867;SHT30;56451;44.804;20.476;2022-11-20T00:49:53;11.68;76.06
68867;SHT30;56451;44.804;20.476;2022-11-20T00:52:19;11.74;76.01
68867;SHT30;56451;44.804;20.476;2022-11-20T00:54:45;11.78;75.65
68867;SHT30;56451;44.804;20.476;2022-11-20T00:57:11;11.79;75.16
68867;SHT30;56451;44.804;20.476;2022-11-20T00:59:37;11.77;75.30
68867;SHT30;56451;44.804;20.476;2022-11-20T01:02:03;11.78;75.40
68867;SHT30;56451;44.804;20.476;2022-11-20T01:04:29;11.75;75.36
68867;SHT30;56451;44.804;20.476;2022-11-20T01:06:55;11.68;75.34
68867;SHT30;56451;44.804;20.476;2022-11-20T01:09:20;11.62;75.72
68867;SHT30;56451;44.804;20.476;2022-11-20T01:11:46;11.60;75.99
68867;SHT30;56451;44.804;20.476;2022-11-20T01:14:15;11.57;76.15
68867;SHT30;56451;44.804;20.476;2022-11-20T01:16:44;11.58;76.13
68867;SHT30;56451;44.804;20.476;2022-11-20T01:19:12;11.55;76.22
68867;SHT30;56451;44.804;20.476;2022-11-20T01:21:41;11.55;76.14
68867;SHT30;56451;44.804;20.476;2022-11-20T01:24:11;11.60;75.64
68867;SHT30;56451;44.804;20.476;2022-11-20T01:26:38;11.51;75.90
68867;SHT30;56451;44.804;20.476;2022-11-20T01:29:13;11.38;76.61
68867;SHT30;56451;44.804;20.476;2022-11-20T01:31:39;11.19;76.96
68867;SHT30;56451;44.804;20.476;2022-11-20T01:34:09;11.09;77.65
68867;SHT30;56451;44.804;20.476;2022-11-20T01:36:36;10.97;77.96
68867;SHT30;56451;44.804;20.476;2022-11-20T01:39:16;10.86;78.41
68867;SHT30;56451;44.804;20.476;2022-11-20T01:41:43;10.82;78.75
68867;SHT30;56451;44.804;20.476;2022-11-20T01:44:56;10.80;78.77
68867;SHT30;56451;44.804;20.476;2022-11-20T01:50:16;10.86;78.78
68867;SHT30;56451;44.804;20.476;2022-11-20T01:52:57;10.88;78.73
68867;SHT30;56451;44.804;20.476;2022-11-20T01:55:30;10.95;78.61
68867;SHT30;56451;44.804;20.476;2022-11-20T01:57:57;11.00;78.62
68867;SHT30;56451;44.804;20.476;2022-11-20T02:00:24;11.07;78.43
68867;SHT30;56451;44.804;20.476;2022-11-20T02:03:09;11.12;77.71
68867;SHT30;56451;44.804;20.476;2022-11-20T02:08:22;11.07;77.80
68867;SHT30;56451;44.804;20.476;2022-11-20T02:10:48;11.10;77.88
68867;SHT30;56451;44.804;20.476;2022-11-20T02:13:14;11.07;77.99
68867;SHT30;56451;44.804;20.476;2022-11-20T02:15:59;11.09;77.99
68867;SHT30;56451;44.804;20.476;2022-11-20T02:18:26;11.16;78.14
68867;SHT30;56451;44.804;20.476;2022-11-20T02:20:59;11.16;77.71
68867;SHT30;56451;44.804;20.476;2022-11-20T02:26:07;11.13;77.66
68867;SHT30;56451;44.804;20.476;2022-11-20T02:28:34;11.10;77.81
68867;SHT30;56451;44.804;20.476;2022-11-20T02:31:00;11.06;77.94
68867;SHT30;56451;44.804;20.476;2022-11-20T02:33:26;11.06;78.22
68867;SHT30;56451;44.804;20.476;2022-11-20T02:35:52;11.06;78.34
68867;SHT30;56451;44.804;20.476;2022-11-20T02:38:18;11.10;78.52
68867;SHT30;56451;44.804;20.476;2022-11-20T02:40:44;11.13;78.41
68867;SHT30;56451;44.804;20.476;2022-11-20T02:43:10;11.22;78.29
68867;SHT30;56451;44.804;20.476;2022-11-20T02:45:36;11.24;78.09
68867;SHT30;56451;44.804;20.476;2022-11-20T02:48:02;11.28;77.85
68867;SHT30;56451;44.804;20.476;2022-11-20T02:50:28;11.31;77.83
68867;SHT30;56451;44.804;20.476;2022-11-20T02:52:54;11.37;77.53
68867;SHT30;56451;44.804;20.476;2022-11-20T02:55:19;11.37;77.54
68867;SHT30;56451;44.804;20.476;2022-11-20T02:57:45;11.34;77.63
68867;SHT30;56451;44.804;20.476;2022-11-20T03:00:12;11.33;77.70
68867;SHT30;56451;44.804;20.476;2022-11-20T03:02:38;11.35;77.87
68867;SHT30;56451;44.804;20.476;2022-11-20T03:05:04;11.33;77.85
68867;SHT30;56451;44.804;20.476;2022-11-20T03:07:30;11.30;78.01
68867;SHT30;56451;44.804;20.476;2022-11-20T03:09:55;11.30;78.18
68867;SHT30;56451;44.804;20.476;2022-11-20T03:12:22;11.35;78.26
68867;SHT30;56451;44.804;20.476;2022-11-20T03:14:47;11.40;78.12
68867;SHT30;56451;44.804;20.476;2022-11-20T03:17:13;11.40;77.93
68867;SHT30;56451;44.804;20.476;2022-11-20T03:19:40;11.43;77.91
68867;SHT30;56451;44.804;20.476;2022-11-20T03:22:05;11.41;77.79
68867;SHT30;56451;44.804;20.476;2022-11-20T03:24:31;11.44;77.74
68867;SHT30;56451;44.804;20.476;2022-11-20T03:26:57;11.40;77.97
68867;SHT30;56451;44.804;20.476;2022-11-20T03:29:23;11.38;77.95
68867;SHT30;56451;44.804;20.476;2022-11-20T03:31:49;11.38;78.11
68867;SHT30;56451;44.804;20.476;2022-11-20T03:34:15;11.40;78.15
68867;SHT30;56451;44.804;20.476;2022-11-20T03:36:42;11.44;78.21
68867;SHT30;56451;44.804;20.476;2022-11-20T03:39:08;11.47;77.95
68867;SHT30;56451;44.804;20.476;2022-11-20T03:41:41;11.48;77.87
68867;SHT30;56451;44.804;20.476;2022-11-20T03:44:09;11.50;77.87
68867;SHT30;56451;44.804;20.476;2022-11-20T03:46:35;11.50;77.94
68867;SHT30;56451;44.804;20.476;2022-11-20T03:49:02;11.48;77.88
68867;SHT30;56451;44.804;20.476;2022-11-20T03:51:30;11.43;77.91
68867;SHT30;56451;44.804;20.476;2022-11-20T03:54:00;11.37;78.01
68867;SHT30;56451;44.804;20.476;2022-11-20T03:56:28;11.31;78.30
68867;SHT30;56451;44.804;20.476;2022-11-20T03:58:54;11.31;78.55
68867;SHT30;56451;44.804;20.476;2022-11-20T04:01:25;11.26;78.69
68867;SHT30;56451;44.804;20.476;2022-11-20T04:03:53;11.13;79.06
68867;SHT30;56451;44.804;20.476;2022-11-20T04:06:21;11.13;79.31
68867;SHT30;56451;44.804;20.476;2022-11-20T04:08:47;11.14;79.28
68867;SHT30;56451;44.804;20.476;2022-11-20T04:11:17;11.07;79.49
68867;SHT30;56451;44.804;20.476;2022-11-20T04:13:47;10.97;79.58
68867;SHT30;56451;44.804;20.476;2022-11-20T04:16:13;10.93;79.76
68867;SHT30;56451;44.804;20.476;2022-11-20T04:18:39;10.93;80.08
68867;SHT30;56451;44.804;20.476;2022-11-20T04:21:05;10.91;80.05
68867;SHT30;56451;44.804;20.476;2022-11-20T04:23:31;10.88;80.09
68867;SHT30;56451;44.804;20.476;2022-11-20T04:26:04;10.86;80.03
68867;SHT30;56451;44.804;20.476;2022-11-20T04:28:30;10.88;80.02
68867;SHT30;56451;44.804;20.476;2022-11-20T04:31:07;10.82;80.11
68867;SHT30;56451;44.804;20.476;2022-11-20T04:33:34;10.76;80.33
68867;SHT30;56451;44.804;20.476;2022-11-20T04:36:05;10.77;80.56
68867;SHT30;56451;44.804;20.476;2022-11-20T04:38:31;10.75;80.67
68867;SHT30;56451;44.804;20.476;2022-11-20T04:40:59;10.75;80.72
68867;SHT30;56451;44.804;20.476;2022-11-20T04:43:25;10.76;80.67
68867;SHT30;56451;44.804;20.476;2022-11-20T04:45:52;10.75;80.67
68867;SHT30;56451;44.804;20.476;2022-11-20T04:48:18;10.72;80.70
68867;SHT30;56451;44.804;20.476;2022-11-20T04:50:44;10.69;80.75
68867;SHT30;56451;44.804;20.476;2022-11-20T04:53:10;10.66;80.87
68867;SHT30;56451;44.804;20.476;2022-11-20T04:55:36;10.65;81.11
68867;SHT30;56451;44.804;20.476;2022-11-20T04:58:02;10.65;81.03
68867;SHT30;56451;44.804;20.476;2022-11-20T05:00:27;10.66;80.79
68867;SHT30;56451;44.804;20.476;2022-11-20T05:02:53;10.62;80.77
68867;SHT30;56451;44.804;20.476;2022-11-20T05:05:19;10.58;81.05
68867;SHT30;56451;44.804;20.476;2022-11-20T05:07:45;10.58;80.65
68867;SHT30;56451;44.804;20.476;2022-11-20T05:10:11;10.59;80.61
68867;SHT30;56451;44.804;20.476;2022-11-20T05:12:36;10.55;80.85
68867;SHT30;56451;44.804;20.476;2022-11-20T05:15:02;10.55;80.84
68867;SHT30;56451;44.804;20.476;2022-11-20T05:17:28;10.54;80.59
68867;SHT30;56451;44.804;20.476;2022-11-20T05:19:54;10.48;80.62
68867;SHT30;56451;44.804;20.476;2022-11-20T05:22:21;10.45;80.64
68867;SHT30;56451;44.804;20.476;2022-11-20T05:24:47;10.41;80.85
68867;SHT30;56451;44.804;20.476;2022-11-20T05:27:13;10.42;81.08
68867;SHT30;56451;44.804;20.476;2022-11-20T05:29:39;10.45;80.95
68867;SHT30;56451;44.804;20.476;2022-11-20T05:32:05;10.44;80.83
68867;SHT30;56451;44.804;20.476;2022-11-20T05:34:32;10.44;81.03
68867;SHT30;56451;44.804;20.476;2022-11-20T05:36:59;10.44;80.47
68867;SHT30;56451;44.804;20.476;2022-11-20T05:39:24;10.35;80.66
68867;SHT30;56451;44.804;20.476;2022-11-20T05:41:50;10.31;80.69
68867;SHT30;56451;44.804;20.476;2022-11-20T05:44:36;10.28;80.99
68867;SHT30;56451;44.804;20.476;2022-11-20T05:47:02;10.28;81.00
68867;SHT30;56451;44.804;20.476;2022-11-20T05:49:28;10.22;80.90
68867;SHT30;56451;44.804;20.476;2022-11-20T05:51:54;10.10;81.01
68867;SHT30;56451;44.804;20.476;2022-11-20T05:54:20;10.08;81.49
68867;SHT30;56451;44.804;20.476;2022-11-20T05:56:46;9.98;81.99
68867;SHT30;56451;44.804;20.476;2022-11-20T05:59:11;9.89;82.04
68867;SHT30;56451;44.804;20.476;2022-11-20T06:01:37;9.86;82.37
68867;SHT30;56451;44.804;20.476;2022-11-20T06:04:03;9.86;82.50
68867;SHT30;56451;44.804;20.476;2022-11-20T06:06:29;9.85;82.54
68867;SHT30;56451;44.804;20.476;2022-11-20T06:08:55;9.86;82.55
68867;SHT30;56451;44.804;20.476;2022-11-20T06:11:21;9.80;82.56
68867;SHT30;56451;44.804;20.476;2022-11-20T06:13:47;9.77;82.44
68867;SHT30;56451;44.804;20.476;2022-11-20T06:16:16;9.73;82.71
68867;SHT30;56451;44.804;20.476;2022-11-20T06:18:42;9.75;82.76
68867;SHT30;56451;44.804;20.476;2022-11-20T06:21:14;9.75;82.83
68867;SHT30;56451;44.804;20.476;2022-11-20T06:23:40;9.82;82.74
68867;SHT30;56451;44.804;20.476;2022-11-20T06:26:08;9.79;82.45
68867;SHT30;56451;44.804;20.476;2022-11-20T06:28:35;9.75;82.46
68867;SHT30;56451;44.804;20.476;2022-11-20T06:31:01;9.77;82.47
68867;SHT30;56451;44.804;20.476;2022-11-20T06:33:27;9.76;82.22
68867;SHT30;56451;44.804;20.476;2022-11-20T06:35:57;9.75;82.16
68867;SHT30;56451;44.804;20.476;2022-11-20T06:38:24;9.73;82.42
68867;SHT30;56451;44.804;20.476;2022-11-20T06:40:50;9.75;82.66
68867;SHT30;56451;44.804;20.476;2022-11-20T06:43:16;9.77;82.44
68867;SHT30;56451;44.804;20.476;2022-11-20T06:45:42;9.75;82.46
68867;SHT30;56451;44.804;20.476;2022-11-20T06:48:08;9.77;82.63
68867;SHT30;56451;44.804;20.476;2022-11-20T06:50:38;9.80;82.94
68867;SHT30;56451;44.804;20.476;2022-11-20T06:53:04;9.87;82.58
68867;SHT30;56451;44.804;20.476;2022-11-20T06:55:31;9.83;82.33
68867;SHT30;56451;44.804;20.476;2022-11-20T06:57:57;9.90;82.45
68867;SHT30;56451;44.804;20.476;2022-11-20T07:00:24;9.91;82.40
68867;SHT30;56451;44.804;20.476;2022-11-20T07:02:50;9.97;81.85
68867;SHT30;56451;44.804;20.476;2022-11-20T07:05:17;9.98;81.77
68867;SHT30;56451;44.804;20.476;2022-11-20T07:07:43;10.00;81.40
68867;SHT30;56451;44.804;20.476;2022-11-20T07:10:09;9.97;81.82
68867;SHT30;56451;44.804;20.476;2022-11-20T07:12:35;10.07;81.89
68867;SHT30;56451;44.804;20.476;2022-11-20T07:15:01;10.10;81.73
68867;SHT30;56451;44.804;20.476;2022-11-20T07:17:28;10.18;81.03
68867;SHT30;56451;44.804;20.476;2022-11-20T07:19:54;10.17;80.88
68867;SHT30;56451;44.804;20.476;2022-11-20T07:22:20;10.13;80.58
68867;SHT30;56451;44.804;20.476;2022-11-20T07:24:48;10.08;80.51
68867;SHT30;56451;44.804;20.476;2022-11-20T07:27:14;10.10;80.85
68867;SHT30;56451;44.804;20.476;2022-11-20T07:29:40;10.08;80.90
68867;SHT30;56451;44.804;20.476;2022-11-20T07:32:06;10.01;80.86
68867;SHT30;56451;44.804;20.476;2022-11-20T07:34:32;10.03;80.82
68867;SHT30;56451;44.804;20.476;2022-11-20T07:36:57;10.03;80.99
68867;SHT30;56451;44.804;20.476;2022-11-20T07:39:23;10.08;80.43
68867;SHT30;56451;44.804;20.476;2022-11-20T07:41:50;10.04;80.39
68867;SHT30;56451;44.804;20.476;2022-11-20T07:44:15;9.98;80.24
68867;SHT30;56451;44.804;20.476;2022-11-20T07:46:41;9.91;80.54
68867;SHT30;56451;44.804;20.476;2022-11-20T07:49:07;9.82;80.67
68867;SHT30;56451;44.804;20.476;2022-11-20T07:51:33;9.76;80.35
68867;SHT30;56451;44.804;20.476;2022-11-20T07:53:59;9.60;80.78
68867;SHT30;56451;44.804;20.476;2022-11-20T07:56:25;9.55;81.16
68867;SHT30;56451;44.804;20.476;2022-11-20T07:58:51;9.50;81.13
68867;SHT30;56451;44.804;20.476;2022-11-20T08:01:17;9.49;81.21
68867;SHT30;56451;44.804;20.476;2022-11-20T08:03:43;9.48;81.13
68867;SHT30;56451;44.804;20.476;2022-11-20T08:06:10;9.48;81.10
68867;SHT30;56451;44.804;20.476;2022-11-20T08:08:36;9.40;80.70
68867;SHT30;56451;44.804;20.476;2022-11-20T08:11:02;9.35;80.87
68867;SHT30;56451;44.804;20.476;2022-11-20T08:13:47;9.32;81.25
68867;SHT30;56451;44.804;20.476;2022-11-20T08:16:32;9.29;81.37
68867;SHT30;56451;44.804;20.476;2022-11-20T08:18:58;9.32;81.02
68867;SHT30;56451;44.804;20.476;2022-11-20T08:21:24;9.28;81.10
68867;SHT30;56451;44.804;20.476;2022-11-20T08:23:50;9.24;81.02
68867;SHT30;56451;44.804;20.476;2022-11-20T08:26:16;9.27;81.28
68867;SHT30;56451;44.804;20.476;2022-11-20T08:28:42;9.22;81.57
68867;SHT30;56451;44.804;20.476;2022-11-20T08:31:10;9.24;81.46
68867;SHT30;56451;44.804;20.476;2022-11-20T08:33:35;9.19;81.01
68867;SHT30;56451;44.804;20.476;2022-11-20T08:36:03;9.14;80.99
68867;SHT30;56451;44.804;20.476;2022-11-20T08:38:30;9.11;80.77
68867;SHT30;56451;44.804;20.476;2022-11-20T08:41:00;9.07;81.28
68867;SHT30;56451;44.804;20.476;2022-11-20T08:43:46;8.98;81.19
68867;SHT30;56451;44.804;20.476;2022-11-20T08:46:12;8.96;81.81
68867;SHT30;56451;44.804;20.476;2022-11-20T08:48:38;8.96;81.92
68867;SHT30;56451;44.804;20.476;2022-11-20T08:51:04;8.92;81.64
68867;SHT30;56451;44.804;20.476;2022-11-20T08:53:31;8.87;81.55
68867;SHT30;56451;44.804;20.476;2022-11-20T08:55:57;8.83;81.82
68867;SHT30;56451;44.804;20.476;2022-11-20T08:58:24;8.83;82.01
68867;SHT30;56451;44.804;20.476;2022-11-20T09:00:51;8.77;82.42
68867;SHT30;56451;44.804;20.476;2022-11-20T09:03:17;8.74;82.31
68867;SHT30;56451;44.804;20.476;2022-11-20T09:05:44;8.73;82.52
68867;SHT30;56451;44.804;20.476;2022-11-20T09:08:09;8.69;82.53
68867;SHT30;56451;44.804;20.476;2022-11-20T09:10:35;8.63;82.56
68867;SHT30;56451;44.804;20.476;2022-11-20T09:13:02;8.60;82.64
68867;SHT30;56451;44.804;20.476;2022-11-20T09:15:28;8.57;83.23
68867;SHT30;56451;44.804;20.476;2022-11-20T09:17:58;8.54;83.38
68867;SHT30;56451;44.804;20.476;2022-11-20T09:20:26;8.64;83.59
68867;SHT30;56451;44.804;20.476;2022-11-20T09:22:52;8.66;83.28
68867;SHT30;56451;44.804;20.476;2022-11-20T09:25:18;8.71;83.09
68867;SHT30;56451;44.804;20.476;2022-11-20T09:27:45;8.71;82.65
68867;SHT30;56451;44.804;20.476;2022-11-20T09:30:13;8.67;82.63
68867;SHT30;56451;44.804;20.476;2022-11-20T09:32:39;8.61;82.95
68867;SHT30;56451;44.804;20.476;2022-11-20T09:35:06;8.63;83.09
68867;SHT30;56451;44.804;20.476;2022-11-20T09:37:32;8.66;83.31
68867;SHT30;56451;44.804;20.476;2022-11-20T09:39:58;8.69;82.76
68867;SHT30;56451;44.804;20.476;2022-11-20T09:42:36;8.69;83.09
68867;SHT30;56451;44.804;20.476;2022-11-20T09:47:59;8.80;83.08
68867;SHT30;56451;44.804;20.476;2022-11-20T09:50:34;8.90;82.62
68867;SHT30;56451;44.804;20.476;2022-11-20T09:53:16;9.01;82.25
68867;SHT30;56451;44.804;20.476;2022-11-20T09:55:46;8.96;81.69
68867;SHT30;56451;44.804;20.476;2022-11-20T10:01:14;8.83;80.98
68867;SHT30;56451;44.804;20.476;2022-11-20T10:04:15;8.70;81.59
68867;SHT30;56451;44.804;20.476;2022-11-20T10:06:49;8.67;82.06
68867;SHT30;56451;44.804;20.476;2022-11-20T10:09:23;8.70;82.40
68867;SHT30;56451;44.804;20.476;2022-11-20T10:17:46;8.81;81.53
68867;SHT30;56451;44.804;20.476;2022-11-20T10:20:26;8.85;81.05
68867;SHT30;56451;44.804;20.476;2022-11-20T10:28:34;8.74;80.51
68867;SHT30;56451;44.804;20.476;2022-11-20T10:31:12;8.71;81.14
68867;SHT30;56451;44.804;20.476;2022-11-20T10:33:42;8.74;81.68
68867;SHT30;56451;44.804;20.476;2022-11-20T10:36:33;8.80;81.35
68867;SHT30;56451;44.804;20.476;2022-11-20T10:39:36;8.85;80.88
68867;SHT30;56451;44.804;20.476;2022-11-20T10:42:11;8.81;80.50
68867;SHT30;56451;44.804;20.476;2022-11-20T10:44:39;8.74;80.24
68867;SHT30;56451;44.804;20.476;2022-11-20T10:47:30;8.66;80.90
68867;SHT30;56451;44.804;20.476;2022-11-20T10:50:02;8.67;81.05
68867;SHT30;56451;44.804;20.476;2022-11-20T11:00:41;8.70;80.92
68867;SHT30;56451;44.804;20.476;2022-11-20T11:03:22;8.69;80.60
68867;SHT30;56451;44.804;20.476;2022-11-20T11:06:08;8.63;80.53
68867;SHT30;56451;44.804;20.476;2022-11-20T11:08:38;8.52;80.35
68867;SHT30;56451;44.804;20.476;2022-11-20T11:11:24;8.42;80.66
68867;SHT30;56451;44.804;20.476;2022-11-20T11:13:52;8.36;80.73
68867;SHT30;56451;44.804;20.476;2022-11-20T11:16:24;8.28;81.23
68867;SHT30;56451;44.804;20.476;2022-11-20T11:18:51;8.24;81.63
68867;SHT30;56451;44.804;20.476;2022-11-20T11:21:24;8.13;81.55
68867;SHT30;56451;44.804;20.476;2022-11-20T11:24:03;8.16;81.50
68867;SHT30;56451;44.804;20.476;2022-11-20T11:26:29;8.11;81.53
68867;SHT30;56451;44.804;20.476;2022-11-20T11:29:02;8.12;81.85
68867;SHT30;56451;44.804;20.476;2022-11-20T11:31:33;8.15;82.31
68867;SHT30;56451;44.804;20.476;2022-11-20T11:34:14;8.19;81.60
68867;SHT30;56451;44.804;20.476;2022-11-20T11:36:41;8.12;81.64
68867;SHT30;56451;44.804;20.476;2022-11-20T11:39:19;8.05;82.17
68867;SHT30;56451;44.804;20.476;2022-11-20T11:41:45;8.04;82.15
68867;SHT30;56451;44.804;20.476;2022-11-20T11:47:30;8.16;82.70
68867;SHT30;56451;44.804;20.476;2022-11-20T11:52:46;8.15;82.56
68867;SHT30;56451;44.804;20.476;2022-11-20T11:55:30;8.13;81.82
68867;SHT30;56451;44.804;20.476;2022-11-20T11:58:16;8.06;82.30
68867;SHT30;56451;44.804;20.476;2022-11-20T12:00:51;8.05;82.91
68867;SHT30;56451;44.804;20.476;2022-11-20T12:03:55;8.04;82.26
68867;SHT30;56451;44.804;20.476;2022-11-20T12:06:25;8.04;82.15
68867;SHT30;56451;44.804;20.476;2022-11-20T12:09:04;8.04;81.79
68867;SHT30;56451;44.804;20.476;2022-11-20T12:11:47;8.01;81.93
68867;SHT30;56451;44.804;20.476;2022-11-20T12:16:53;7.95;81.32
68867;SHT30;56451;44.804;20.476;2022-11-20T12:19:21;7.90;81.63
68867;SHT30;56451;44.804;20.476;2022-11-20T12:30:10;8.18;81.12
68867;SHT30;56451;44.804;20.476;2022-11-20T12:32:44;8.16;80.04
68867;SHT30;56451;44.804;20.476;2022-11-20T12:35:51;8.08;80.32
68867;SHT30;56451;44.804;20.476;2022-11-20T12:43:47;7.78;81.50
68867;SHT30;56451;44.804;20.476;2022-11-20T12:46:54;7.75;82.03
68867;SHT30;56451;44.804;20.476;2022-11-20T12:49:38;7.83;82.09
68867;SHT30;56451;44.804;20.476;2022-11-20T12:58:31;7.91;80.88
68867;SHT30;56451;44.804;20.476;2022-11-20T13:01:31;7.92;80.78
68867;SHT30;56451;44.804;20.476;2022-11-20T13:07:12;7.87;81.00
68867;SHT30;56451;44.804;20.476;2022-11-20T13:09:48;7.81;81.24
68867;SHT30;56451;44.804;20.476;2022-11-20T13:12:36;7.84;81.36
68867;SHT30;56451;44.804;20.476;2022-11-20T13:17:56;7.84;81.20
68867;SHT30;56451;44.804;20.476;2022-11-20T13:20:23;7.88;80.78
68867;SHT30;56451;44.804;20.476;2022-11-20T13:22:52;7.85;80.86
68867;SHT30;56451;44.804;20.476;2022-11-20T13:27:57;7.91;81.10
68867;SHT30;56451;44.804;20.476;2022-11-20T13:30:27;7.92;80.86
68867;SHT30;56451;44.804;20.476;2022-11-20T13:36:06;7.97;81.00
68867;SHT30;56451;44.804;20.476;2022-11-20T13:38:48;7.94;81.06
68867;SHT30;56451;44.804;20.476;2022-11-20T13:41:29;7.95;81.14
68867;SHT30;56451;44.804;20.476;2022-11-20T13:44:15;7.98;80.86
68867;SHT30;56451;44.804;20.476;2022-11-20T13:46:47;7.95;81.17
68867;SHT30;56451;44.804;20.476;2022-11-20T13:49:29;7.92;80.36
68867;SHT30;56451;44.804;20.476;2022-11-20T13:55:21;7.78;80.58
68867;SHT30;56451;44.804;20.476;2022-11-20T14:01:05;7.84;81.41
68867;SHT30;56451;44.804;20.476;2022-11-20T14:03:33;7.92;81.40
68867;SHT30;56451;44.804;20.476;2022-11-20T14:06:05;7.92;81.05
68867;SHT30;56451;44.804;20.476;2022-11-20T14:08:42;7.97;81.33
68867;SHT30;56451;44.804;20.476;2022-11-20T14:11:17;8.01;81.12
68867;SHT30;56451;44.804;20.476;2022-11-20T14:14:04;7.99;80.64
68867;SHT30;56451;44.804;20.476;2022-11-20T14:16:34;8.01;80.83
68867;SHT30;56451;44.804;20.476;2022-11-20T14:22:06;8.04;80.53
68867;SHT30;56451;44.804;20.476;2022-11-20T14:24:32;8.04;80.44
68867;SHT30;56451;44.804;20.476;2022-11-20T14:26:58;8.05;80.26
68867;SHT30;56451;44.804;20.476;2022-11-20T14:29:29;8.04;79.99
68867;SHT30;56451;44.804;20.476;2022-11-20T14:31:56;8.04;79.55
68867;SHT30;56451;44.804;20.476;2022-11-20T14:34:27;8.05;79.60
68867;SHT30;56451;44.804;20.476;2022-11-20T14:37:00;8.02;79.44
68867;SHT30;56451;44.804;20.476;2022-11-20T14:39:37;8.04;79.52
68867;SHT30;56451;44.804;20.476;2022-11-20T14:42:32;8.05;79.70
68867;SHT30;56451;44.804;20.476;2022-11-20T14:44:59;8.06;79.02
68867;SHT30;56451;44.804;20.476;2022-11-20T14:47:29;7.98;79.03
68867;SHT30;56451;44.804;20.476;2022-11-20T14:49:57;7.94;79.40
68867;SHT30;56451;44.804;20.476;2022-11-20T14:52:25;7.92;79.64
68867;SHT30;56451;44.804;20.476;2022-11-20T14:54:53;7.95;79.92
68867;SHT30;56451;44.804;20.476;2022-11-20T15:02:45;8.08;79.50
68867;SHT30;56451;44.804;20.476;2022-11-20T15:05:11;8.11;79.22
68867;SHT30;56451;44.804;20.476;2022-11-20T15:07:41;8.11;78.76
68867;SHT30;56451;44.804;20.476;2022-11-20T15:12:40;8.12;79.00
68867;SHT30;56451;44.804;20.476;2022-11-20T15:15:10;8.11;78.44
68867;SHT30;56451;44.804;20.476;2022-11-20T15:17:40;8.11;78.89
68867;SHT30;56451;44.804;20.476;2022-11-20T15:20:12;8.05;79.04
68867;SHT30;56451;44.804;20.476;2022-11-20T15:22:38;7.95;79.28
68867;SHT30;56451;44.804;20.476;2022-11-20T15:25:15;7.92;79.50
68867;SHT30;56451;44.804;20.476;2022-11-20T15:27:42;7.92;79.91
68867;SHT30;56451;44.804;20.476;2022-11-20T15:30:19;7.95;80.01
68867;SHT30;56451;44.804;20.476;2022-11-20T15:32:46;7.87;80.01
68867;SHT30;56451;44.804;20.476;2022-11-20T15:35:13;7.83;80.43
68867;SHT30;56451;44.804;20.476;2022-11-20T15:37:40;7.85;81.00
68867;SHT30;56451;44.804;20.476;2022-11-20T15:40:07;7.84;80.82
68867;SHT30;56451;44.804;20.476;2022-11-20T15:42:34;7.78;80.91
68867;SHT30;56451;44.804;20.476;2022-11-20T15:45:01;7.87;81.41
68867;SHT30;56451;44.804;20.476;2022-11-20T15:47:31;7.88;81.06
68867;SHT30;56451;44.804;20.476;2022-11-20T15:49:58;7.91;80.63
68867;SHT30;56451;44.804;20.476;2022-11-20T15:52:24;7.91;80.68
68867;SHT30;56451;44.804;20.476;2022-11-20T15:54:50;7.88;80.72
68867;SHT30;56451;44.804;20.476;2022-11-20T15:57:16;7.95;80.93
68867;SHT30;56451;44.804;20.476;2022-11-20T15:59:41;7.98;81.22
68867;SHT30;56451;44.804;20.476;2022-11-20T16:02:11;8.11;80.99
