sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-11-20T00:05:02;41.240000;;39.670000;36.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T00:10:05;38.190000;;37.610000;34.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T00:15:07;38.610000;;37.620000;34.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T00:20:09;39.950000;;38.760000;35.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T00:25:12;39.190000;;37.960000;34.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T00:30:14;40.120000;;38.750000;35.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T00:35:16;39.480000;;38.070000;34.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T00:40:18;41.150000;;39.480000;35.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T00:45:20;39.650000;;38.220000;35.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T00:50:23;39.660000;;38.420000;35.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T00:55:25;40.130000;;38.760000;34.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:00:28;40.210000;;39.020000;35.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:05:30;40.450000;;39.320000;35.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:10:34;42.620000;;41.270000;37.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:15:36;39.570000;;38.120000;34.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:20:38;41.400000;;39.820000;35.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:25:42;41.320000;;40.120000;36.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:30:44;39.920000;;38.830000;35.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:35:46;40.970000;;39.850000;36.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:40:49;39.360000;;37.870000;34.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:45:55;42.310000;;40.700000;37.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:50:58;43.880000;;42.020000;38.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T01:56:02;42.940000;;41.010000;37.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:01:08;38.920000;;37.560000;34.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:06:11;40.550000;;39.260000;36.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:11:16;40.910000;;39.350000;35.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:16:18;38.820000;;37.400000;33.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:21:22;40.860000;;39.730000;36.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:26:30;42.820000;;40.730000;36.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:31:34;41.240000;;39.630000;36.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:36:37;40.530000;;39.390000;35.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:41:41;41.440000;;39.630000;36.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:46:44;40.040000;;37.940000;34.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:51:46;41.480000;;39.780000;35.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T02:56:48;45.720000;;44.020000;39.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:01:50;48.180000;;45.950000;41.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:06:52;49.270000;;47.380000;43.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:11:55;51.420000;;49.740000;45.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:16:57;52.860000;;50.280000;45.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:21:59;52.150000;;50.360000;45.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:27:02;52.670000;;51.690000;47.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:32:04;51.650000;;50.000000;45.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:37:06;50.690000;;48.620000;43.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:42:09;53.800000;;51.770000;46.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:47:11;49.630000;;47.640000;43.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:52:13;48.580000;;47.420000;43.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T03:57:15;48.660000;;47.280000;43.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:02:18;48.200000;;46.740000;42.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:07:20;47.300000;;45.550000;41.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:12:22;48.230000;;46.330000;41.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:17:25;47.880000;;46.160000;42.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:22:27;48.960000;;46.950000;42.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:27:29;49.920000;;47.850000;43.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:32:32;48.280000;;46.390000;42.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:37:34;51.560000;;49.090000;43.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:42:37;49.020000;;47.050000;42.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:47:39;50.450000;;47.810000;42.780000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:52:41;48.400000;;46.570000;42.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T04:57:44;49.290000;;46.920000;42.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:02:49;48.550000;;46.280000;41.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:07:52;46.180000;;44.270000;40.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:12:55;48.060000;;46.430000;42.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:17:57;49.160000;;47.620000;43.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:23:00;46.300000;;44.350000;40.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:28:02;45.480000;;43.530000;39.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:33:04;44.740000;;43.190000;39.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:38:07;48.790000;;47.000000;41.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:43:09;47.000000;;45.240000;40.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:48:11;45.750000;;44.420000;40.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:53:14;43.610000;;42.530000;38.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T05:58:16;49.180000;;46.930000;42.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:03:18;47.440000;;45.560000;41.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:08:20;45.180000;;43.730000;40.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:13:23;48.630000;;46.280000;41.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:18:25;49.020000;;47.090000;42.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:23:28;50.090000;;48.100000;43.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:28:30;48.590000;;46.730000;42.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:33:32;48.860000;;46.930000;42.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:38:34;48.760000;;46.960000;42.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:43:37;49.820000;;47.750000;43.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:48:39;51.520000;;49.640000;45.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:53:41;53.670000;;52.180000;47.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T06:58:44;57.650000;;55.380000;50.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:03:46;63.130000;;60.830000;55.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:08:48;63.950000;;60.870000;54.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:13:51;62.790000;;60.790000;55.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:18:53;61.230000;;59.420000;54.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:23:55;60.560000;;58.430000;53.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:28:58;55.980000;;53.980000;49.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:34:00;52.920000;;51.270000;46.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:39:02;53.510000;;51.120000;45.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:44:04;51.020000;;49.210000;44.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:49:06;49.820000;;48.340000;44.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:54:09;51.980000;;49.760000;45.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T07:59:11;50.060000;;48.320000;43.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:04:13;51.370000;;49.590000;45.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:09:15;53.510000;;50.630000;45.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:14:18;51.460000;;50.260000;45.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:19:20;51.850000;;49.760000;44.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:24:22;51.740000;;50.230000;46.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:29:24;49.400000;;47.420000;42.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:34:26;48.440000;;46.520000;42.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:39:28;47.600000;;45.810000;41.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:44:31;40.540000;;39.970000;37.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:49:33;40.280000;;39.460000;36.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:54:35;39.260000;;38.190000;35.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T08:59:37;38.870000;;37.360000;33.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:04:39;33.790000;;32.950000;30.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:09:41;35.860000;;34.520000;31.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:14:43;33.200000;;32.040000;28.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:19:45;32.690000;;31.170000;28.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:24:47;32.540000;;31.150000;28.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:29:49;33.550000;;32.230000;29.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:34:51;33.150000;;31.950000;29.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:39:53;33.530000;;32.240000;29.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:44:55;35.340000;;33.380000;29.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:50:05;35.470000;;34.120000;30.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T09:55:19;32.790000;;31.640000;28.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:00:21;33.030000;;31.940000;29.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:05:24;32.210000;;31.140000;28.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:10:27;33.720000;;32.630000;30.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:15:40;31.050000;;29.940000;27.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:20:46;31.100000;;29.900000;27.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:25:54;31.230000;;29.890000;27.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:31:00;32.740000;;31.890000;29.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:36:04;31.000000;;29.530000;26.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:41:13;32.040000;;30.320000;27.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:46:19;30.940000;;30.060000;27.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:51:23;28.260000;;27.410000;25.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T10:56:33;28.170000;;26.870000;24.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:01:38;27.750000;;26.590000;23.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:06:40;29.600000;;28.450000;25.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:11:47;28.340000;;27.600000;25.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:16:49;28.000000;;26.840000;24.380000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:21:52;27.120000;;26.410000;24.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:26:54;27.920000;;26.880000;24.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:31:58;27.380000;;26.410000;24.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:37:03;26.480000;;25.820000;24.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:42:12;25.650000;;24.920000;23.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:47:17;26.390000;;25.780000;23.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:52:21;28.000000;;27.150000;24.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T11:57:25;25.890000;;25.320000;23.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:02:33;25.860000;;25.480000;23.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:07:36;26.980000;;26.210000;24.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:12:41;27.520000;;26.590000;24.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:17:46;28.810000;;28.250000;26.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:22:47;30.770000;;29.860000;27.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:27:55;29.040000;;28.180000;25.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:33:06;31.090000;;30.140000;27.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:38:18;30.060000;;28.690000;26.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:43:29;29.780000;;29.140000;26.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:48:36;30.670000;;29.440000;26.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:53:41;27.850000;;27.300000;24.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T12:58:50;31.680000;;30.890000;28.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:03:59;32.090000;;31.170000;28.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:09:07;33.320000;;32.260000;29.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:14:12;35.610000;;34.070000;30.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:19:23;33.400000;;32.200000;29.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:24:25;32.270000;;31.200000;28.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:29:28;33.700000;;32.770000;30.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:34:30;33.860000;;32.990000;30.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:39:35;36.030000;;34.060000;30.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:44:37;35.000000;;33.670000;30.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:49:42;35.510000;;34.120000;30.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:54:44;35.480000;;33.840000;30.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T13:59:55;36.520000;;35.090000;31.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:04:58;36.070000;;34.500000;31.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:10:01;36.490000;;34.890000;31.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:15:03;35.360000;;34.020000;30.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:20:23;35.530000;;34.660000;31.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:25:26;37.670000;;36.330000;33.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:30:28;36.080000;;34.660000;31.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:35:37;35.880000;;34.270000;31.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:40:43;35.870000;;34.560000;31.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:45:46;35.680000;;34.020000;30.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:50:56;39.330000;;37.080000;33.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T14:55:58;37.250000;;35.540000;32.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:01:01;38.300000;;37.100000;33.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:06:04;35.300000;;34.270000;31.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:11:07;37.140000;;35.740000;32.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:16:17;37.140000;;35.890000;32.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:21:20;35.510000;;34.740000;32.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:26:22;37.110000;;35.770000;32.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:31:25;37.500000;;36.410000;33.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:36:27;38.640000;;36.790000;32.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:41:29;38.480000;;37.070000;33.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:46:31;38.040000;;36.760000;33.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:51:35;39.220000;;37.760000;34.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T15:56:39;40.370000;;38.410000;34.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:01:42;39.900000;;38.190000;34.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:06:44;40.140000;;38.440000;34.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:11:46;42.610000;;40.130000;36.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:16:48;41.960000;;40.090000;35.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:21:50;41.410000;;39.850000;36.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:26:52;43.070000;;40.770000;36.420000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:31:54;39.930000;;38.160000;34.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:36:56;41.240000;;39.190000;34.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:41:58;42.070000;;40.520000;36.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:47:03;41.470000;;38.480000;33.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:52:05;39.610000;;37.690000;33.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T16:57:07;38.400000;;36.690000;32.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:02:09;42.180000;;39.860000;35.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:07:11;39.560000;;37.670000;33.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:12:13;39.410000;;37.310000;33.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:17:15;39.830000;;37.440000;33.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:22:17;37.630000;;35.890000;32.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:27:19;38.910000;;36.410000;32.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:32:21;36.510000;;35.070000;31.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:37:23;37.940000;;36.500000;33.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:42:25;40.040000;;37.560000;33.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:47:28;39.920000;;38.110000;34.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:52:30;38.360000;;36.410000;32.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T17:57:32;38.480000;;36.560000;32.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:02:34;41.800000;;38.650000;33.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:07:36;39.440000;;37.770000;34.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:12:38;40.490000;;38.370000;35.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:17:40;38.150000;;36.290000;32.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:22:42;36.310000;;35.450000;32.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:27:44;36.940000;;35.250000;31.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:32:46;37.170000;;35.810000;32.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:37:48;35.570000;;34.600000;32.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:42:50;38.730000;;36.940000;33.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:47:52;38.720000;;37.050000;33.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:52:54;37.510000;;35.940000;32.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T18:57:56;37.210000;;35.580000;32.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:02:58;37.730000;;35.890000;32.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:08:00;38.920000;;36.860000;32.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:13:02;34.750000;;33.740000;30.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:18:04;38.200000;;36.620000;33.360000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:23:06;38.000000;;36.690000;33.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:28:08;38.730000;;36.600000;32.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:33:10;37.990000;;36.620000;33.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:38:12;37.040000;;36.260000;33.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:43:15;37.840000;;36.850000;33.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:48:17;40.420000;;38.430000;34.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:53:19;39.440000;;38.150000;34.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T19:58:20;41.530000;;40.170000;36.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:03:23;40.420000;;38.790000;34.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:08:25;41.250000;;39.560000;36.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:13:27;39.300000;;37.690000;34.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:18:28;40.000000;;38.590000;34.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:23:31;39.190000;;37.380000;33.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:28:33;39.420000;;37.870000;34.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:33:36;38.920000;;37.090000;33.370000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:38:39;43.230000;;40.210000;35.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:43:42;40.830000;;38.960000;34.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:48:43;39.550000;;37.820000;33.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:53:46;40.340000;;38.590000;34.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T20:58:48;39.130000;;37.110000;33.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T21:03:50;38.020000;;36.480000;33.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T21:08:52;36.700000;;35.410000;32.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T21:13:54;33.300000;;32.140000;29.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T21:18:56;38.860000;;36.540000;32.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T21:23:58;39.110000;;37.200000;33.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T21:29:00;38.060000;;36.180000;32.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T21:34:02;35.210000;;33.490000;30.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T21:39:04;33.930000;;32.200000;29.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-20T21:44:08;31.700000;;30.540000;27.640000;;;;;;
