sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:00:26;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:02:51;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:05:17;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:07:43;4.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:10:08;5.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:12:34;4.00;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:15:00;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:17:25;3.50;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:19:51;5.25;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:22:16;3.25;3.25;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:24:42;4.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:27:07;3.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:29:33;3.25;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:31:58;4.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:34:24;3.00;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:36:50;5.50;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:39:15;2.50;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:41:41;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:44:06;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:46:32;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:48:57;3.50;3.50;2.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:51:24;3.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:53:51;2.50;2.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:56:17;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T00:58:45;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:01:13;3.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:03:45;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:06:14;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:08:44;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:11:11;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:13:39;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:16:08;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:18:46;4.50;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:21:14;4.25;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:23:42;3.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:26:10;4.00;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:28:37;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:33:53;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:36:21;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:38:51;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:41:18;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:44:04;3.50;3.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:46:32;3.75;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:49:04;3.25;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:51:39;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:54:12;4.25;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:56:42;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T01:59:11;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:01:40;4.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:04:06;2.25;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:06:35;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:09:16;4.00;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:11:42;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:14:08;6.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:16:35;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:19:05;5.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:24:27;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:29:25;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:31:56;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:34:24;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:36:50;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:39:17;2.75;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:41:44;4.75;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:44:11;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:46:37;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:49:03;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:51:30;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:53:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:56:22;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T02:58:48;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:01:14;2.75;2.75;2.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:03:39;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:06:05;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:08:31;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:10:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:13:27;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:15:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:18:18;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:20:44;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:23:09;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:25:35;2.50;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:28:00;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:30:26;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:32:52;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:35:19;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:37:44;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:40:11;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:42:37;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:45:22;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:47:48;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:50:13;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:52:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:55:07;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:57:33;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T03:59:58;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:02:24;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:04:49;2.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:07:15;2.25;2.25;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:09:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:12:06;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:14:32;2.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:16:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:19:22;6.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:21:48;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:24:13;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:26:39;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:29:05;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:31:32;2.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:33:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:36:26;4.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:38:53;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:41:21;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:43:49;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:46:17;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:48:43;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:51:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:53:35;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:56:02;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T04:58:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:03:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:06:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:08:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:11:05;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:13:33;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:16:02;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:18:30;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:20:56;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:23:23;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:25:51;2.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:28:17;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:30:43;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:33:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:35:34;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:37:59;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:40:25;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:42:50;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:45:16;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:47:41;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:50:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:52:33;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:54:58;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:57:24;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T05:59:49;0.75;0.75;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:02:15;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:04:40;1.25;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:07:06;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:09:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:11:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:14:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:16:48;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:19:14;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:21:40;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:24:06;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:26:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:28:59;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:31:25;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:33:51;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:36:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:38:44;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:41:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:43:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:46:05;0.50;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:48:31;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:50:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:53:23;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:55:49;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T06:58:15;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:00:42;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:03:08;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:05:36;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:08:03;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:10:30;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:12:56;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:15:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:17:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:20:14;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:22:41;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:25:08;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:27:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:30:00;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:32:26;1.00;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:34:52;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:37:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:39:43;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:42:08;2.75;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:44:34;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:47:00;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:49:26;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:51:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:54:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:56:46;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T07:59:12;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:01:38;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:04:04;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:06:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:08:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:11:21;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:14:06;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:16:52;1.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:19:18;1.75;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:21:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:24:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:26:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:29:03;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:31:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:33:56;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:36:23;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:38:50;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:41:17;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:44:04;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:46:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:49:02;1.75;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:51:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:53:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:56:20;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T08:58:46;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:01:11;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:03:37;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:06:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:08:31;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:10:57;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:13:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:15:52;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:18:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:20:46;0.25;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:23:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:25:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:28:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:30:28;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:32:54;2.00;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:35:20;1.00;1.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:37:45;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:40:25;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:42:55;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:45:37;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:48:26;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:51:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:54:05;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:56:43;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T09:59:15;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:01:51;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:04:19;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:09:37;5.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:18:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:23:44;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:26:40;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:29:14;2.25;2.25;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:31:44;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:37:04;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:39:42;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:42:30;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:45:09;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:48:01;3.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:50:48;2.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:53:31;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T10:56:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:05:17;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:07:53;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:10:24;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:12:55;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:15:25;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:18:01;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:20:27;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:22:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:25:25;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:27:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:30:21;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:32:48;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:38:04;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:40:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:43:06;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:46:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T11:54:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:00:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:05:51;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:08:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:16:52;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:19:20;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:21:54;1.50;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:30:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:32:57;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:38:45;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:51:16;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T12:57:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:08:52;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:17:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:19:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:22:25;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:24:52;2.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:27:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:32:47;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:35:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:38:05;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:40:33;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:43:07;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:45:53;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:48:21;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:50:55;3.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:53:37;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T13:56:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T14:02:20;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T14:04:49;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2022-11-20T14:07:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T14:09:50;2.75;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2022-11-20T14:12:18;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T14:14:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T14:17:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T14:19:45;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2022-11-20T14:25:02;2.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2022-11-20T14:27:44;1.00;1.00;1.00
