sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45802;SDS011;31504;51.716;9.184;2022-11-20T00:00:36;150.47;;;120.67;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:03:37;138.57;;;112.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:06:37;125.80;;;100.53;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:09:38;116.57;;;95.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:12:39;103.87;;;81.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:15:39;95.40;;;75.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:18:40;99.20;;;77.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:21:42;81.03;;;65.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:24:42;83.17;;;64.53;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:27:43;72.83;;;57.00;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:30:43;64.43;;;52.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:33:44;67.17;;;53.10;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:36:45;59.53;;;47.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:39:46;55.67;;;44.70;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:42:46;52.60;;;42.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:45:47;48.07;;;38.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:48:47;47.57;;;38.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:51:48;44.90;;;35.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:54:49;44.37;;;35.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T00:57:49;40.37;;;32.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:00:50;35.20;;;29.47;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:03:51;37.87;;;30.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:06:53;35.57;;;27.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:09:54;34.17;;;27.83;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:12:54;33.17;;;26.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:16:14;32.05;;;25.73;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:19:18;30.45;;;25.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:22:20;31.60;;;24.60;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:25:21;34.87;;;22.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:28:21;29.13;;;22.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:31:27;29.50;;;22.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:34:27;27.60;;;21.50;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:37:28;26.00;;;21.47;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:40:29;27.17;;;20.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:43:29;25.77;;;19.67;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:46:31;22.77;;;19.30;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:49:38;25.33;;;20.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:52:49;24.40;;;19.47;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:55:54;22.77;;;17.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T01:58:59;23.10;;;18.53;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:02:03;18.83;;;15.98;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:05:09;20.60;;;16.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:08:18;21.20;;;17.00;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:11:20;20.17;;;16.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:14:21;18.23;;;15.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:17:23;19.33;;;15.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:20:25;18.77;;;14.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:23:33;16.27;;;14.37;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:30:03;16.50;;;13.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:33:08;13.43;;;11.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:36:10;13.93;;;12.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:39:14;14.27;;;11.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:42:16;16.03;;;11.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:45:18;13.03;;;11.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:48:18;14.57;;;11.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:51:19;13.10;;;11.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:54:19;13.70;;;11.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T02:57:20;14.87;;;11.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:00:20;13.30;;;10.37;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:03:21;12.73;;;10.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:06:22;13.20;;;10.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:09:22;10.80;;;9.67;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:12:23;10.50;;;9.07;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:15:23;10.67;;;9.47;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:18:27;11.57;;;9.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:21:28;10.07;;;8.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:24:29;9.90;;;8.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:27:33;10.53;;;8.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:30:34;9.77;;;8.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:33:35;10.07;;;8.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:36:39;10.50;;;8.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:39:40;9.17;;;8.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:42:41;10.17;;;8.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:45:44;9.87;;;8.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:48:45;9.87;;;8.80;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:51:46;10.20;;;8.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:54:47;8.97;;;8.00;;
45802;SDS011;31504;51.716;9.184;2022-11-20T03:57:47;9.10;;;7.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:00:48;8.70;;;7.80;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:03:48;9.30;;;8.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:06:51;9.90;;;8.50;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:09:51;9.00;;;8.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:12:52;10.33;;;8.60;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:15:56;9.20;;;7.73;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:18:58;9.13;;;7.70;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:22:00;9.57;;;7.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:25:00;8.50;;;7.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:28:01;10.97;;;8.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:31:16;9.33;;;7.83;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:34:18;9.13;;;8.07;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:37:19;10.50;;;7.73;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:40:19;9.83;;;8.30;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:43:20;8.87;;;7.73;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:46:20;10.37;;;8.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:49:21;10.03;;;8.07;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:52:22;11.17;;;8.57;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:55:22;8.67;;;7.73;;
45802;SDS011;31504;51.716;9.184;2022-11-20T04:58:23;8.73;;;7.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:01:23;8.90;;;8.00;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:04:24;9.73;;;7.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:07:25;9.77;;;8.07;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:10:26;9.80;;;7.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:13:27;9.60;;;8.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:16:28;10.90;;;8.50;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:19:28;8.80;;;7.60;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:22:29;9.07;;;8.00;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:25:29;10.33;;;7.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:28:30;10.27;;;8.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:31:31;9.50;;;8.10;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:34:32;10.27;;;7.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:37:33;9.33;;;8.10;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:40:33;9.37;;;7.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:43:34;8.60;;;7.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:46:36;8.40;;;7.20;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:49:36;9.37;;;7.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:52:37;9.67;;;8.10;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:55:37;8.13;;;6.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T05:58:38;8.87;;;7.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:01:39;9.57;;;8.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:04:39;11.27;;;8.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:07:40;8.83;;;7.53;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:10:40;8.57;;;7.70;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:13:41;9.03;;;7.80;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:16:42;8.73;;;7.83;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:19:42;9.17;;;8.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:22:43;10.37;;;8.67;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:25:43;8.77;;;7.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:28:44;8.13;;;7.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:31:45;10.17;;;9.00;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:34:46;9.63;;;8.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:37:47;8.37;;;7.37;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:40:47;9.67;;;7.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:43:48;9.20;;;8.30;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:46:49;8.70;;;7.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:49:50;9.27;;;8.10;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:52:50;9.47;;;8.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:55:51;9.13;;;7.47;;
45802;SDS011;31504;51.716;9.184;2022-11-20T06:58:52;8.87;;;7.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:01:53;8.40;;;7.57;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:04:53;9.60;;;8.37;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:07:55;8.83;;;7.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:10:57;9.17;;;7.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:13:59;9.90;;;7.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:17:00;9.00;;;8.10;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:20:00;9.03;;;7.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:23:01;9.33;;;7.67;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:26:04;9.10;;;7.47;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:29:06;8.40;;;7.57;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:32:06;8.47;;;6.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:35:07;10.43;;;9.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:38:08;9.70;;;8.70;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:41:08;13.17;;;10.60;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:44:09;20.10;;;16.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:47:09;30.27;;;23.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:50:11;52.47;;;41.70;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:53:11;66.10;;;51.07;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:56:13;77.00;;;56.57;;
45802;SDS011;31504;51.716;9.184;2022-11-20T07:59:14;80.47;;;62.20;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:02:15;81.47;;;61.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:05:16;85.03;;;67.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:08:17;91.27;;;71.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:11:17;85.30;;;66.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:14:36;81.63;;;63.95;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:17:37;81.30;;;65.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:20:37;77.80;;;62.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:23:38;78.77;;;63.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:26:39;84.00;;;65.07;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:29:40;83.53;;;67.53;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:32:41;81.73;;;65.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:35:42;79.47;;;64.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:38:46;92.57;;;74.50;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:41:48;106.77;;;84.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:44:48;123.80;;;98.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:47:49;126.10;;;102.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:50:50;130.97;;;105.73;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:53:50;133.93;;;106.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:56:51;149.53;;;120.53;;
45802;SDS011;31504;51.716;9.184;2022-11-20T08:59:52;154.87;;;125.83;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:02:52;158.77;;;128.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:05:59;170.07;;;134.60;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:09:01;198.98;;;156.50;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:12:02;199.37;;;158.47;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:15:03;203.37;;;160.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:18:04;217.50;;;175.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:21:06;222.10;;;178.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:24:11;222.03;;;178.47;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:27:12;224.60;;;176.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:30:13;223.17;;;175.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:33:15;237.27;;;188.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:36:15;222.90;;;176.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:39:18;220.07;;;174.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:45:46;189.57;;;147.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:52:27;169.37;;;133.80;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:55:31;162.27;;;123.53;;
45802;SDS011;31504;51.716;9.184;2022-11-20T09:58:39;141.23;;;113.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T10:01:55;138.47;;;108.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T10:04:59;131.10;;;101.80;;
45802;SDS011;31504;51.716;9.184;2022-11-20T10:11:48;106.57;;;84.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T10:15:06;103.30;;;79.07;;
45802;SDS011;31504;51.716;9.184;2022-11-20T10:18:22;92.47;;;71.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T10:25:17;79.33;;;61.80;;
45802;SDS011;31504;51.716;9.184;2022-11-20T10:31:55;71.60;;;55.30;;
45802;SDS011;31504;51.716;9.184;2022-11-20T10:41:27;59.77;;;47.60;;
45802;SDS011;31504;51.716;9.184;2022-11-20T10:44:34;56.78;;;45.38;;
45802;SDS011;31504;51.716;9.184;2022-11-20T10:47:56;51.33;;;41.60;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:00:51;43.77;;;35.67;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:03:52;41.33;;;32.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:06:56;40.50;;;32.20;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:10:12;37.33;;;30.50;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:13:19;36.30;;;28.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:16:25;33.53;;;28.00;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:19:26;32.67;;;24.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:22:31;31.00;;;25.00;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:25:34;30.23;;;23.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:28:36;30.43;;;23.20;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:31:38;28.93;;;22.83;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:34:38;28.37;;;22.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:37:39;26.93;;;21.67;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:40:39;26.87;;;20.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:43:48;25.30;;;20.53;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:47:33;24.07;;;19.50;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:50:38;25.97;;;19.93;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:53:49;26.03;;;21.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:56:50;27.20;;;21.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T11:59:57;29.13;;;23.67;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:03:16;36.97;;;27.85;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:06:27;38.63;;;30.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:09:38;38.00;;;30.20;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:12:48;34.20;;;27.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:15:53;36.60;;;30.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:18:54;35.10;;;27.70;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:25:25;33.00;;;26.85;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:28:32;32.40;;;25.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:31:51;31.03;;;25.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:45:33;33.47;;;26.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:52:15;30.10;;;25.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:55:41;30.67;;;24.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T12:58:50;32.53;;;24.57;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:02:19;29.90;;;23.60;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:05:41;28.10;;;23.37;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:09:02;28.20;;;21.60;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:12:13;24.73;;;21.20;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:15:31;24.63;;;20.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:18:54;24.23;;;20.10;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:21:55;23.17;;;19.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:24:56;26.20;;;21.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:27:57;25.33;;;20.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:31:00;33.83;;;27.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:34:01;66.57;;;49.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:37:05;64.33;;;50.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:40:24;65.35;;;51.08;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:43:35;62.23;;;48.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:46:41;55.13;;;43.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:49:43;55.73;;;42.70;;
45802;SDS011;31504;51.716;9.184;2022-11-20T13:56:24;42.47;;;35.20;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:03:14;37.33;;;30.57;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:06:30;35.57;;;28.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:09:33;35.73;;;28.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:12:34;29.63;;;24.20;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:15:36;33.27;;;26.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:18:41;29.07;;;23.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:21:42;29.33;;;23.47;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:24:44;27.70;;;23.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:27:48;29.30;;;21.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:31:00;33.93;;;24.83;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:34:01;56.27;;;36.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:37:03;82.73;;;49.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:43:27;105.77;;;62.20;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:46:28;140.33;;;73.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:49:31;121.93;;;73.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:52:32;129.23;;;77.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:55:34;151.40;;;87.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T14:58:37;138.57;;;83.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:01:37;149.67;;;87.73;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:04:56;169.00;;;99.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:08:08;174.00;;;102.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:11:20;176.17;;;103.57;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:14:25;190.93;;;110.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:17:28;197.63;;;118.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:20:31;228.00;;;132.27;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:23:33;255.70;;;145.90;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:26:34;242.30;;;143.40;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:29:36;265.57;;;163.07;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:32:37;258.20;;;161.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:35:38;253.67;;;168.37;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:38:38;236.13;;;150.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:41:39;223.70;;;144.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:44:39;226.77;;;145.07;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:47:40;212.03;;;137.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:50:43;199.20;;;129.53;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:54:11;193.25;;;121.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T15:57:13;171.40;;;111.83;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:00:14;168.40;;;110.13;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:03:15;168.03;;;105.73;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:06:17;156.07;;;100.07;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:09:17;142.27;;;96.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:12:18;140.17;;;91.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:15:37;132.48;;;88.72;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:18:46;120.87;;;80.53;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:21:47;120.57;;;78.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:24:47;118.83;;;76.43;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:27:48;106.70;;;70.97;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:30:48;105.70;;;72.23;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:33:50;105.73;;;67.50;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:37:01;95.03;;;62.83;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:40:01;90.93;;;61.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:43:09;90.03;;;57.77;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:46:13;86.97;;;57.17;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:49:14;81.27;;;54.00;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:52:15;82.70;;;51.73;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:55:16;74.73;;;50.87;;
45802;SDS011;31504;51.716;9.184;2022-11-20T16:58:16;75.60;;;50.33;;
45802;SDS011;31504;51.716;9.184;2022-11-20T17:01:18;69.83;;;48.03;;
45802;SDS011;31504;51.716;9.184;2022-11-20T17:04:20;66.40;;;45.63;;
45802;SDS011;31504;51.716;9.184;2022-11-20T17:07:21;64.63;;;44.50;;
45802;SDS011;31504;51.716;9.184;2022-11-20T17:10:21;66.80;;;44.70;;
45802;SDS011;31504;51.716;9.184;2022-11-20T17:13:22;59.33;;;41.00;;
