sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:01:18;29.73;28.62;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:03:45;29.70;28.46;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:06:15;29.71;28.30;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:08:42;29.71;28.59;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:11:12;29.70;28.39;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:13:39;29.71;28.47;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:16:08;29.71;28.40;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:18:35;29.71;28.38;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:21:10;29.71;28.41;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:23:37;29.71;28.42;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:26:07;29.72;28.41;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:28:33;29.70;28.24;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:31:03;29.73;28.35;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:33:29;29.73;28.64;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:36:03;29.74;28.51;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:38:31;29.73;28.38;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:40:58;29.73;28.58;30.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:43:25;29.75;28.32;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:45:58;29.75;28.57;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:48:24;29.74;28.64;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:50:50;29.74;28.60;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:53:16;29.74;28.50;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:55:43;29.76;28.45;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T00:58:08;29.77;28.60;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:00:34;29.77;28.34;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:02:59;29.78;28.52;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:05:25;29.78;28.53;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:07:51;29.79;28.66;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:10:16;29.80;28.57;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:12:46;29.80;28.54;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:15:34;29.81;28.68;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:17:59;29.83;28.43;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:20:25;29.82;28.68;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:22:51;29.81;28.53;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:25:16;29.82;28.45;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:27:42;29.81;28.48;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:30:08;29.80;28.52;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:32:34;29.81;28.42;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:35:00;29.81;28.42;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:37:26;29.82;28.57;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:39:52;29.83;28.44;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:42:18;29.82;28.56;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:48:40;29.84;28.59;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:51:44;29.85;28.39;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:54:23;29.87;28.57;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:56:57;29.88;28.49;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T01:59:28;29.88;28.43;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:01:55;29.88;28.48;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:04:24;29.86;28.52;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:07:02;29.86;28.68;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:09:31;29.85;28.37;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:11:59;29.84;28.42;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:14:26;29.83;28.46;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:16:55;29.83;28.53;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:19:31;29.82;28.57;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:22:23;29.82;28.61;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:24:51;29.82;28.59;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:27:18;29.82;28.58;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:29:51;29.81;28.46;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:32:30;29.82;28.42;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:34:57;29.83;28.56;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:37:30;29.83;28.76;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:39:57;29.83;28.61;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:42:23;29.83;28.55;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:44:49;29.84;28.63;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:47:14;29.84;28.70;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:49:40;29.84;28.59;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:52:06;29.82;28.55;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:54:32;29.83;28.78;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:56:57;29.83;28.32;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T02:59:23;29.84;28.61;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:01:48;29.85;28.40;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:04:14;29.88;28.71;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:06:40;29.89;28.57;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:09:05;29.91;28.75;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:11:31;29.93;28.81;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:13:57;29.94;28.67;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:16:23;29.94;28.72;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:18:51;29.94;28.48;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:21:17;29.93;28.51;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:23:43;29.92;28.69;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:26:23;29.91;28.73;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:28:53;29.91;28.71;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:31:29;29.94;28.62;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:33:57;29.97;28.64;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:36:25;29.96;28.75;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:38:53;29.94;28.59;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:41:23;29.96;28.77;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:43:55;29.96;28.67;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:46:22;29.97;28.72;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:48:49;29.96;28.76;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:51:21;29.95;28.65;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:53:50;29.96;28.70;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:56:21;29.97;28.82;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T03:58:47;29.97;28.66;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:01:20;29.95;28.76;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:03:49;29.93;28.73;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:06:23;29.91;28.63;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:08:50;29.90;28.55;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:11:21;29.90;28.73;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:13:51;29.91;28.77;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:16:18;29.93;28.56;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:18:44;29.94;28.61;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:21:11;29.97;28.82;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:23:37;29.96;28.75;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:26:09;29.98;28.74;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:28:38;29.99;28.62;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:31:13;29.97;28.85;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:33:41;29.95;28.81;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:38:39;29.96;28.49;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:41:16;29.96;28.77;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:43:47;29.96;28.66;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:46:18;29.94;28.73;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:48:45;29.93;28.79;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:51:11;29.94;28.66;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:53:37;29.94;28.71;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:56:07;29.93;28.79;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T04:58:35;29.93;28.53;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:01:17;29.92;28.62;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:03:45;29.93;28.80;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:06:15;29.91;28.70;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:08:41;29.90;28.50;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:11:11;29.90;28.55;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:13:38;29.88;28.61;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:16:30;29.87;28.45;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:18:57;29.88;28.55;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:21:22;29.90;28.63;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:23:48;29.92;28.75;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:26:20;29.91;28.60;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:28:48;29.91;28.52;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:31:21;29.91;28.56;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:33:48;29.91;28.56;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:36:15;29.90;28.54;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:38:43;29.89;28.83;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:41:20;29.89;28.54;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:43:48;29.91;28.72;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:46:16;29.92;28.71;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:48:44;29.93;28.77;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:51:16;29.93;28.77;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:53:43;29.92;28.66;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:56:18;29.93;28.36;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T05:58:45;29.92;28.58;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:03:43;29.92;28.68;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:06:12;29.91;28.73;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:08:37;29.89;28.56;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:11:06;29.89;28.66;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:13:33;29.86;28.71;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:15:59;29.82;28.46;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:18:27;29.79;28.41;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:21:21;29.75;28.47;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:23:49;29.72;28.53;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:26:22;29.73;28.53;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:28:50;29.72;28.61;30.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:31:20;29.71;28.62;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:33:47;29.70;28.33;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:36:15;29.70;28.50;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:38:42;29.69;28.37;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:41:18;29.69;28.03;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:43:44;29.70;28.26;30.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:46:13;29.69;28.45;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:48:40;29.69;28.52;30.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:51:07;29.67;28.36;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:53:34;29.67;28.52;30.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:56:00;29.65;28.19;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T06:58:29;29.66;28.19;34.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:01:09;29.63;28.19;33.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:03:35;29.60;28.40;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:06:02;29.60;28.35;35.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:08:28;29.58;28.23;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:11:05;29.59;28.37;33.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:13:32;29.59;28.31;33.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:16:06;29.60;28.38;32.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:18:32;29.58;28.40;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:21:08;29.58;28.31;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:23:35;29.57;28.30;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:26:10;29.57;28.37;30.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:28:36;29.56;28.14;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:31:03;29.56;28.40;30.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:33:30;29.56;28.37;30.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:35:59;29.58;28.36;30.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:38:25;29.63;28.26;34.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:40:57;29.68;28.31;35.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:43:23;29.69;28.29;37.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:45:49;29.70;28.51;36.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:48:15;29.68;28.40;35.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:50:41;29.67;28.33;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:53:06;29.69;28.42;32.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:55:32;29.68;28.26;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T07:57:58;29.67;28.40;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:00:25;29.67;28.32;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:02:51;29.70;28.41;37.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:05:18;29.68;28.46;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:07:44;29.66;28.24;31.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:10:13;29.64;28.41;31.38;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:12:51;29.64;28.37;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:15:38;29.65;28.30;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:18:15;29.65;28.44;33.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:20:41;29.63;28.39;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:23:07;29.64;28.29;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:25:36;29.65;28.39;34.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:28:08;29.64;28.39;34.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:30:36;29.65;28.24;34.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:33:08;29.61;28.13;33.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:35:36;29.61;28.39;32.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:38:04;29.59;28.41;33.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:40:31;29.60;28.35;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:42:57;29.59;28.47;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:45:23;29.56;28.37;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:47:49;29.55;28.36;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:50:16;29.50;28.19;30.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:52:44;29.54;28.34;33.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:55:10;29.62;28.20;32.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T08:57:37;29.61;28.53;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:00:06;29.64;28.45;31.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:02:32;29.63;28.51;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:04:58;29.62;27.90;30.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:07:24;29.61;28.44;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:09:49;29.59;28.31;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:12:15;29.56;28.19;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:14:41;29.55;28.39;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:17:07;29.57;28.13;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:19:33;29.58;28.28;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:21:59;29.59;28.30;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:24:27;29.59;28.28;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:26:53;29.60;28.38;32.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:29:18;29.58;28.32;33.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:31:44;29.56;28.15;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:34:10;29.53;28.33;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:36:35;29.55;28.27;30.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:39:02;29.59;28.24;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:44:35;29.71;28.44;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:50:37;29.76;28.53;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:55:48;29.81;28.58;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T09:58:46;29.84;28.48;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:01:19;29.88;28.46;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:04:10;29.93;28.61;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:09:53;30.00;28.57;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:12:56;30.00;28.63;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:18:58;29.98;28.65;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:30:20;30.07;28.86;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:32:56;30.06;28.73;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:35:35;30.06;28.77;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:38:25;30.03;28.93;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:41:01;30.02;28.73;31.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:43:52;30.00;28.78;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:46:24;30.01;28.59;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:48:51;30.04;28.78;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:51:40;30.07;28.77;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:54:36;30.17;28.82;31.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T10:57:25;30.27;29.00;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:00:07;30.32;29.00;31.53;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:02:51;30.35;29.15;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:05:50;30.37;29.14;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:08:19;30.38;29.03;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:11:34;30.39;29.11;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:14:15;30.41;29.21;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:20:18;30.45;28.97;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:22:53;30.48;29.07;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:25:31;30.50;29.19;31.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:28:03;30.50;29.25;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:30:42;30.50;29.04;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:33:20;30.48;29.01;31.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:35:53;30.50;29.32;31.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:38:41;30.53;29.31;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:41:24;30.56;29.44;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:44:14;30.58;29.03;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:47:03;30.60;29.22;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:49:29;30.63;29.55;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:52:18;30.66;29.26;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T11:54:55;30.67;29.56;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T12:00:13;30.62;29.36;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T12:05:30;30.62;29.21;31.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T12:08:32;30.64;29.38;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T12:12:06;30.67;29.41;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T12:14:31;30.67;29.32;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T12:17:03;30.68;29.25;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T12:19:34;30.67;29.40;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-11-20T12:28:24;30.63;29.18;31.75;;
