sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15453;BMP280;7827;53.594;9.938;2022-11-20T00:01:37;148885.16;;;2.33
15453;BMP280;7827;53.594;9.938;2022-11-20T00:04:10;148898.88;;;2.38
15453;BMP280;7827;53.594;9.938;2022-11-20T00:06:39;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T00:09:10;148896.34;;;2.37
15453;BMP280;7827;53.594;9.938;2022-11-20T00:11:38;148907.56;;;2.41
15453;BMP280;7827;53.594;9.938;2022-11-20T00:14:08;148888.91;;;2.34
15453;BMP280;7827;53.594;9.938;2022-11-20T00:16:37;148881.44;;;2.31
15453;BMP280;7827;53.594;9.938;2022-11-20T00:19:07;148896.34;;;2.37
15453;BMP280;7827;53.594;9.938;2022-11-20T00:21:36;148903.81;;;2.40
15453;BMP280;7827;53.594;9.938;2022-11-20T00:24:05;148898.88;;;2.38
15453;BMP280;7827;53.594;9.938;2022-11-20T00:26:34;148911.28;;;2.43
15453;BMP280;7827;53.594;9.938;2022-11-20T00:29:02;148911.28;;;2.43
15453;BMP280;7827;53.594;9.938;2022-11-20T00:31:31;148907.56;;;2.41
15453;BMP280;7827;53.594;9.938;2022-11-20T00:34:00;148888.91;;;2.34
15453;BMP280;7827;53.594;9.938;2022-11-20T00:36:33;148903.81;;;2.40
15453;BMP280;7827;53.594;9.938;2022-11-20T00:39:02;148908.84;;;2.42
15453;BMP280;7827;53.594;9.938;2022-11-20T00:41:31;148921.25;;;2.47
15453;BMP280;7827;53.594;9.938;2022-11-20T00:43:59;148927.50;;;2.49
15453;BMP280;7827;53.594;9.938;2022-11-20T00:46:28;148933.69;;;2.52
15453;BMP280;7827;53.594;9.938;2022-11-20T00:48:57;148927.50;;;2.49
15453;BMP280;7827;53.594;9.938;2022-11-20T00:51:27;148937.47;;;2.53
15453;BMP280;7827;53.594;9.938;2022-11-20T00:53:58;148933.69;;;2.52
15453;BMP280;7827;53.594;9.938;2022-11-20T00:56:27;148931.25;;;2.51
15453;BMP280;7827;53.594;9.938;2022-11-20T00:58:59;148936.19;;;2.53
15453;BMP280;7827;53.594;9.938;2022-11-20T01:01:28;148943.66;;;2.56
15453;BMP280;7827;53.594;9.938;2022-11-20T01:03:59;148952.41;;;2.59
15453;BMP280;7827;53.594;9.938;2022-11-20T01:06:30;148943.66;;;2.56
15453;BMP280;7827;53.594;9.938;2022-11-20T01:09:04;148944.94;;;2.56
15453;BMP280;7827;53.594;9.938;2022-11-20T01:11:36;148939.94;;;2.54
15453;BMP280;7827;53.594;9.938;2022-11-20T01:14:07;148936.19;;;2.53
15453;BMP280;7827;53.594;9.938;2022-11-20T01:16:37;148944.94;;;2.56
15453;BMP280;7827;53.594;9.938;2022-11-20T01:19:10;148941.22;;;2.55
15453;BMP280;7827;53.594;9.938;2022-11-20T01:21:46;148933.69;;;2.52
15453;BMP280;7827;53.594;9.938;2022-11-20T01:24:19;148931.25;;;2.51
15453;BMP280;7827;53.594;9.938;2022-11-20T01:26:50;148921.25;;;2.47
15453;BMP280;7827;53.594;9.938;2022-11-20T01:29:22;148937.47;;;2.53
15453;BMP280;7827;53.594;9.938;2022-11-20T01:31:52;148949.91;;;2.58
15453;BMP280;7827;53.594;9.938;2022-11-20T01:34:21;148934.97;;;2.52
15453;BMP280;7827;53.594;9.938;2022-11-20T01:36:51;148913.81;;;2.44
15453;BMP280;7827;53.594;9.938;2022-11-20T01:39:24;148901.38;;;2.39
15453;BMP280;7827;53.594;9.938;2022-11-20T01:41:55;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T01:44:52;148882.72;;;2.32
15453;BMP280;7827;53.594;9.938;2022-11-20T01:47:28;148878.97;;;2.30
15453;BMP280;7827;53.594;9.938;2022-11-20T01:50:04;148871.50;;;2.27
15453;BMP280;7827;53.594;9.938;2022-11-20T01:52:38;148872.72;;;2.28
15453;BMP280;7827;53.594;9.938;2022-11-20T01:55:13;148869.00;;;2.26
15453;BMP280;7827;53.594;9.938;2022-11-20T01:57:45;148872.72;;;2.28
15453;BMP280;7827;53.594;9.938;2022-11-20T02:00:17;148875.25;;;2.29
15453;BMP280;7827;53.594;9.938;2022-11-20T02:02:52;148876.47;;;2.29
15453;BMP280;7827;53.594;9.938;2022-11-20T02:05:28;148876.47;;;2.29
15453;BMP280;7827;53.594;9.938;2022-11-20T02:08:00;148873.97;;;2.28
15453;BMP280;7827;53.594;9.938;2022-11-20T02:10:32;148881.44;;;2.31
15453;BMP280;7827;53.594;9.938;2022-11-20T02:13:01;148890.16;;;2.35
15453;BMP280;7827;53.594;9.938;2022-11-20T02:15:48;148890.16;;;2.35
15453;BMP280;7827;53.594;9.938;2022-11-20T02:18:19;148881.44;;;2.31
15453;BMP280;7827;53.594;9.938;2022-11-20T02:20:53;148875.25;;;2.29
15453;BMP280;7827;53.594;9.938;2022-11-20T02:23:32;148859.03;;;2.22
15453;BMP280;7827;53.594;9.938;2022-11-20T02:26:06;148864.03;;;2.24
15453;BMP280;7827;53.594;9.938;2022-11-20T02:28:35;148881.44;;;2.31
15453;BMP280;7827;53.594;9.938;2022-11-20T02:31:04;148907.56;;;2.41
15453;BMP280;7827;53.594;9.938;2022-11-20T02:33:33;148907.56;;;2.41
15453;BMP280;7827;53.594;9.938;2022-11-20T02:36:01;148923.78;;;2.48
15453;BMP280;7827;53.594;9.938;2022-11-20T02:38:30;148910.06;;;2.42
15453;BMP280;7827;53.594;9.938;2022-11-20T02:40:59;148903.81;;;2.40
15453;BMP280;7827;53.594;9.938;2022-11-20T02:43:29;148896.34;;;2.37
15453;BMP280;7827;53.594;9.938;2022-11-20T02:45:57;148916.31;;;2.45
15453;BMP280;7827;53.594;9.938;2022-11-20T02:48:25;148907.56;;;2.41
15453;BMP280;7827;53.594;9.938;2022-11-20T02:50:59;148921.25;;;2.47
15453;BMP280;7827;53.594;9.938;2022-11-20T02:53:28;148916.31;;;2.45
15453;BMP280;7827;53.594;9.938;2022-11-20T02:55:57;148922.50;;;2.47
15453;BMP280;7827;53.594;9.938;2022-11-20T02:58:25;148923.78;;;2.48
15453;BMP280;7827;53.594;9.938;2022-11-20T03:00:55;148921.25;;;2.47
15453;BMP280;7827;53.594;9.938;2022-11-20T03:03:24;148898.88;;;2.38
15453;BMP280;7827;53.594;9.938;2022-11-20T03:05:52;148898.88;;;2.38
15453;BMP280;7827;53.594;9.938;2022-11-20T03:08:21;148916.31;;;2.45
15453;BMP280;7827;53.594;9.938;2022-11-20T03:10:49;148903.81;;;2.40
15453;BMP280;7827;53.594;9.938;2022-11-20T03:13:18;148896.34;;;2.37
15453;BMP280;7827;53.594;9.938;2022-11-20T03:15:46;148891.41;;;2.35
15453;BMP280;7827;53.594;9.938;2022-11-20T03:18:37;148908.84;;;2.42
15453;BMP280;7827;53.594;9.938;2022-11-20T03:21:06;148908.84;;;2.42
15453;BMP280;7827;53.594;9.938;2022-11-20T03:23:35;148903.81;;;2.40
15453;BMP280;7827;53.594;9.938;2022-11-20T03:26:13;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T03:28:45;148911.28;;;2.43
15453;BMP280;7827;53.594;9.938;2022-11-20T03:31:16;148908.84;;;2.42
15453;BMP280;7827;53.594;9.938;2022-11-20T03:33:45;148911.28;;;2.43
15453;BMP280;7827;53.594;9.938;2022-11-20T03:36:16;148896.34;;;2.37
15453;BMP280;7827;53.594;9.938;2022-11-20T03:38:46;148903.81;;;2.40
15453;BMP280;7827;53.594;9.938;2022-11-20T03:41:20;148896.34;;;2.37
15453;BMP280;7827;53.594;9.938;2022-11-20T03:43:49;148897.63;;;2.38
15453;BMP280;7827;53.594;9.938;2022-11-20T03:46:18;148886.44;;;2.33
15453;BMP280;7827;53.594;9.938;2022-11-20T03:48:48;148901.38;;;2.39
15453;BMP280;7827;53.594;9.938;2022-11-20T03:51:21;148905.09;;;2.41
15453;BMP280;7827;53.594;9.938;2022-11-20T03:53:52;148910.06;;;2.42
15453;BMP280;7827;53.594;9.938;2022-11-20T03:56:24;148910.06;;;2.42
15453;BMP280;7827;53.594;9.938;2022-11-20T03:58:53;148907.56;;;2.41
15453;BMP280;7827;53.594;9.938;2022-11-20T04:01:23;148903.81;;;2.40
15453;BMP280;7827;53.594;9.938;2022-11-20T04:03:55;148903.81;;;2.40
15453;BMP280;7827;53.594;9.938;2022-11-20T04:06:27;148911.28;;;2.43
15453;BMP280;7827;53.594;9.938;2022-11-20T04:08:57;148905.09;;;2.41
15453;BMP280;7827;53.594;9.938;2022-11-20T04:11:27;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T04:13:57;148873.97;;;2.28
15453;BMP280;7827;53.594;9.938;2022-11-20T04:16:29;148873.97;;;2.28
15453;BMP280;7827;53.594;9.938;2022-11-20T04:19:01;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T04:21:30;148902.59;;;2.40
15453;BMP280;7827;53.594;9.938;2022-11-20T04:23:58;148896.34;;;2.37
15453;BMP280;7827;53.594;9.938;2022-11-20T04:26:28;148911.28;;;2.43
15453;BMP280;7827;53.594;9.938;2022-11-20T04:28:59;148898.88;;;2.38
15453;BMP280;7827;53.594;9.938;2022-11-20T04:31:31;148880.19;;;2.31
15453;BMP280;7827;53.594;9.938;2022-11-20T04:34:02;148880.19;;;2.31
15453;BMP280;7827;53.594;9.938;2022-11-20T04:36:31;148883.94;;;2.32
15453;BMP280;7827;53.594;9.938;2022-11-20T04:39:02;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T04:41:34;148881.44;;;2.31
15453;BMP280;7827;53.594;9.938;2022-11-20T04:44:05;148876.47;;;2.29
15453;BMP280;7827;53.594;9.938;2022-11-20T04:46:36;148896.34;;;2.37
15453;BMP280;7827;53.594;9.938;2022-11-20T04:49:07;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T04:51:35;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T04:54:04;148881.44;;;2.31
15453;BMP280;7827;53.594;9.938;2022-11-20T04:56:32;148891.41;;;2.35
15453;BMP280;7827;53.594;9.938;2022-11-20T04:59:01;148896.34;;;2.37
15453;BMP280;7827;53.594;9.938;2022-11-20T05:01:30;148891.41;;;2.35
15453;BMP280;7827;53.594;9.938;2022-11-20T05:03:59;148890.16;;;2.35
15453;BMP280;7827;53.594;9.938;2022-11-20T05:06:29;148890.16;;;2.35
15453;BMP280;7827;53.594;9.938;2022-11-20T05:08:57;148886.44;;;2.33
15453;BMP280;7827;53.594;9.938;2022-11-20T05:11:26;148878.97;;;2.30
15453;BMP280;7827;53.594;9.938;2022-11-20T05:13:58;148865.25;;;2.25
15453;BMP280;7827;53.594;9.938;2022-11-20T05:16:27;148878.97;;;2.30
15453;BMP280;7827;53.594;9.938;2022-11-20T05:18:56;148869.00;;;2.26
15453;BMP280;7827;53.594;9.938;2022-11-20T05:21:25;148866.50;;;2.25
15453;BMP280;7827;53.594;9.938;2022-11-20T05:23:55;148859.03;;;2.22
15453;BMP280;7827;53.594;9.938;2022-11-20T05:26:24;148864.03;;;2.24
15453;BMP280;7827;53.594;9.938;2022-11-20T05:28:52;148873.97;;;2.28
15453;BMP280;7827;53.594;9.938;2022-11-20T05:31:22;148885.16;;;2.33
15453;BMP280;7827;53.594;9.938;2022-11-20T05:33:56;148886.44;;;2.33
15453;BMP280;7827;53.594;9.938;2022-11-20T05:36:24;148881.44;;;2.31
15453;BMP280;7827;53.594;9.938;2022-11-20T05:38:54;148864.03;;;2.24
15453;BMP280;7827;53.594;9.938;2022-11-20T05:41:28;148864.03;;;2.24
15453;BMP280;7827;53.594;9.938;2022-11-20T05:43:57;148859.03;;;2.22
15453;BMP280;7827;53.594;9.938;2022-11-20T05:46:26;148856.56;;;2.21
15453;BMP280;7827;53.594;9.938;2022-11-20T05:48:57;148851.56;;;2.19
15453;BMP280;7827;53.594;9.938;2022-11-20T05:51:26;148837.84;;;2.14
15453;BMP280;7827;53.594;9.938;2022-11-20T05:53:57;148841.59;;;2.15
15453;BMP280;7827;53.594;9.938;2022-11-20T05:56:26;148859.03;;;2.22
15453;BMP280;7827;53.594;9.938;2022-11-20T05:58:54;148844.09;;;2.16
15453;BMP280;7827;53.594;9.938;2022-11-20T06:01:24;148841.59;;;2.15
15453;BMP280;7827;53.594;9.938;2022-11-20T06:03:54;148854.06;;;2.20
15453;BMP280;7827;53.594;9.938;2022-11-20T06:06:23;148865.25;;;2.25
15453;BMP280;7827;53.594;9.938;2022-11-20T06:08:52;148861.53;;;2.23
15453;BMP280;7827;53.594;9.938;2022-11-20T06:11:22;148864.03;;;2.24
15453;BMP280;7827;53.594;9.938;2022-11-20T06:13:50;148856.56;;;2.21
15453;BMP280;7827;53.594;9.938;2022-11-20T06:16:20;148856.56;;;2.21
15453;BMP280;7827;53.594;9.938;2022-11-20T06:18:49;148845.31;;;2.17
15453;BMP280;7827;53.594;9.938;2022-11-20T06:21:20;148864.03;;;2.24
15453;BMP280;7827;53.594;9.938;2022-11-20T06:23:50;148852.84;;;2.20
15453;BMP280;7827;53.594;9.938;2022-11-20T06:26:22;148850.34;;;2.19
15453;BMP280;7827;53.594;9.938;2022-11-20T06:28:52;148850.34;;;2.19
15453;BMP280;7827;53.594;9.938;2022-11-20T06:31:23;148851.56;;;2.19
15453;BMP280;7827;53.594;9.938;2022-11-20T06:33:52;148845.31;;;2.17
15453;BMP280;7827;53.594;9.938;2022-11-20T06:36:22;148835.41;;;2.13
15453;BMP280;7827;53.594;9.938;2022-11-20T06:38:51;148841.59;;;2.15
15453;BMP280;7827;53.594;9.938;2022-11-20T06:41:22;148836.63;;;2.13
15453;BMP280;7827;53.594;9.938;2022-11-20T06:43:50;148844.09;;;2.16
15453;BMP280;7827;53.594;9.938;2022-11-20T06:46:20;148922.50;;;2.47
15453;BMP280;7827;53.594;9.938;2022-11-20T06:48:49;148926.22;;;2.49
15453;BMP280;7827;53.594;9.938;2022-11-20T06:51:18;148964.84;;;2.64
15453;BMP280;7827;53.594;9.938;2022-11-20T06:53:47;148987.25;;;2.73
15453;BMP280;7827;53.594;9.938;2022-11-20T06:56:15;149013.41;;;2.84
15453;BMP280;7827;53.594;9.938;2022-11-20T06:58:45;149012.16;;;2.83
15453;BMP280;7827;53.594;9.938;2022-11-20T07:01:15;149008.44;;;2.82
15453;BMP280;7827;53.594;9.938;2022-11-20T07:03:43;148971.09;;;2.67
15453;BMP280;7827;53.594;9.938;2022-11-20T07:06:19;148920.03;;;2.46
15453;BMP280;7827;53.594;9.938;2022-11-20T07:08:47;148888.91;;;2.34
15453;BMP280;7827;53.594;9.938;2022-11-20T07:11:15;148861.53;;;2.23
15453;BMP280;7827;53.594;9.938;2022-11-20T07:13:45;148861.53;;;2.23
15453;BMP280;7827;53.594;9.938;2022-11-20T07:16:13;148864.03;;;2.24
15453;BMP280;7827;53.594;9.938;2022-11-20T07:18:41;148865.25;;;2.25
15453;BMP280;7827;53.594;9.938;2022-11-20T07:21:16;148844.09;;;2.16
15453;BMP280;7827;53.594;9.938;2022-11-20T07:23:45;148837.84;;;2.14
15453;BMP280;7827;53.594;9.938;2022-11-20T07:26:13;148820.47;;;2.07
15453;BMP280;7827;53.594;9.938;2022-11-20T07:28:45;148816.75;;;2.05
15453;BMP280;7827;53.594;9.938;2022-11-20T07:31:13;148826.66;;;2.09
15453;BMP280;7827;53.594;9.938;2022-11-20T07:33:45;148826.66;;;2.09
15453;BMP280;7827;53.594;9.938;2022-11-20T07:36:14;148824.22;;;2.08
15453;BMP280;7827;53.594;9.938;2022-11-20T07:38:42;148814.25;;;2.04
15453;BMP280;7827;53.594;9.938;2022-11-20T07:41:10;148840.38;;;2.15
15453;BMP280;7827;53.594;9.938;2022-11-20T07:43:39;148846.59;;;2.17
15453;BMP280;7827;53.594;9.938;2022-11-20T07:46:09;148839.13;;;2.14
15453;BMP280;7827;53.594;9.938;2022-11-20T07:48:37;148841.59;;;2.15
15453;BMP280;7827;53.594;9.938;2022-11-20T07:51:06;148835.41;;;2.13
15453;BMP280;7827;53.594;9.938;2022-11-20T07:53:34;148834.13;;;2.12
15453;BMP280;7827;53.594;9.938;2022-11-20T07:56:03;148842.88;;;2.16
15453;BMP280;7827;53.594;9.938;2022-11-20T07:58:32;148836.63;;;2.13
15453;BMP280;7827;53.594;9.938;2022-11-20T08:01:05;148842.88;;;2.16
15453;BMP280;7827;53.594;9.938;2022-11-20T08:03:36;148844.09;;;2.16
15453;BMP280;7827;53.594;9.938;2022-11-20T08:06:06;148842.88;;;2.16
15453;BMP280;7827;53.594;9.938;2022-11-20T08:08:35;148846.59;;;2.17
15453;BMP280;7827;53.594;9.938;2022-11-20T08:11:09;148857.81;;;2.22
15453;BMP280;7827;53.594;9.938;2022-11-20T08:13:55;148865.25;;;2.25
15453;BMP280;7827;53.594;9.938;2022-11-20T08:16:45;148872.72;;;2.28
15453;BMP280;7827;53.594;9.938;2022-11-20T08:19:17;148865.25;;;2.25
15453;BMP280;7827;53.594;9.938;2022-11-20T08:21:46;148865.25;;;2.25
15453;BMP280;7827;53.594;9.938;2022-11-20T08:24:15;148867.78;;;2.26
15453;BMP280;7827;53.594;9.938;2022-11-20T08:26:43;148878.97;;;2.30
15453;BMP280;7827;53.594;9.938;2022-11-20T08:29:11;148878.97;;;2.30
15453;BMP280;7827;53.594;9.938;2022-11-20T08:31:40;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T08:34:08;148898.88;;;2.38
15453;BMP280;7827;53.594;9.938;2022-11-20T08:36:43;148897.63;;;2.38
15453;BMP280;7827;53.594;9.938;2022-11-20T08:39:12;148896.34;;;2.37
15453;BMP280;7827;53.594;9.938;2022-11-20T08:41:41;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T08:44:09;148898.88;;;2.38
15453;BMP280;7827;53.594;9.938;2022-11-20T08:46:39;148893.91;;;2.36
15453;BMP280;7827;53.594;9.938;2022-11-20T08:49:10;148891.41;;;2.35
15453;BMP280;7827;53.594;9.938;2022-11-20T08:51:40;148891.41;;;2.35
15453;BMP280;7827;53.594;9.938;2022-11-20T08:54:10;148903.81;;;2.40
15453;BMP280;7827;53.594;9.938;2022-11-20T08:56:38;148912.56;;;2.43
15453;BMP280;7827;53.594;9.938;2022-11-20T08:59:06;148923.78;;;2.48
15453;BMP280;7827;53.594;9.938;2022-11-20T09:01:54;148943.66;;;2.56
15453;BMP280;7827;53.594;9.938;2022-11-20T09:04:23;148942.44;;;2.55
15453;BMP280;7827;53.594;9.938;2022-11-20T09:06:51;148951.13;;;2.59
15453;BMP280;7827;53.594;9.938;2022-11-20T09:09:21;148959.88;;;2.62
15453;BMP280;7827;53.594;9.938;2022-11-20T09:11:49;148949.91;;;2.58
15453;BMP280;7827;53.594;9.938;2022-11-20T09:14:18;148942.44;;;2.55
15453;BMP280;7827;53.594;9.938;2022-11-20T09:16:46;148941.22;;;2.55
15453;BMP280;7827;53.594;9.938;2022-11-20T09:19:14;148938.69;;;2.54
15453;BMP280;7827;53.594;9.938;2022-11-20T09:22:03;148946.19;;;2.57
15453;BMP280;7827;53.594;9.938;2022-11-20T09:24:32;148948.69;;;2.58
15453;BMP280;7827;53.594;9.938;2022-11-20T09:27:04;148969.81;;;2.66
15453;BMP280;7827;53.594;9.938;2022-11-20T09:29:33;148977.28;;;2.69
15453;BMP280;7827;53.594;9.938;2022-11-20T09:32:02;148967.34;;;2.65
15453;BMP280;7827;53.594;9.938;2022-11-20T09:34:30;148963.63;;;2.64
15453;BMP280;7827;53.594;9.938;2022-11-20T09:36:58;148938.69;;;2.54
15453;BMP280;7827;53.594;9.938;2022-11-20T09:39:33;148936.19;;;2.53
15453;BMP280;7827;53.594;9.938;2022-11-20T09:42:33;148929.97;;;2.50
15453;BMP280;7827;53.594;9.938;2022-11-20T09:45:21;148926.22;;;2.49
15453;BMP280;7827;53.594;9.938;2022-11-20T09:48:20;148911.28;;;2.43
15453;BMP280;7827;53.594;9.938;2022-11-20T09:51:03;148931.25;;;2.51
15453;BMP280;7827;53.594;9.938;2022-11-20T09:53:49;148936.19;;;2.53
15453;BMP280;7827;53.594;9.938;2022-11-20T09:56:22;148979.78;;;2.70
15453;BMP280;7827;53.594;9.938;2022-11-20T09:58:54;149088.09;;;3.13
15453;BMP280;7827;53.594;9.938;2022-11-20T10:01:30;149132.97;;;3.31
15453;BMP280;7827;53.594;9.938;2022-11-20T10:04:03;149180.25;;;3.50
15453;BMP280;7827;53.594;9.938;2022-11-20T10:06:37;149200.22;;;3.58
15453;BMP280;7827;53.594;9.938;2022-11-20T10:09:22;149226.41;;;3.68
15453;BMP280;7827;53.594;9.938;2022-11-20T10:12:09;149267.50;;;3.85
15453;BMP280;7827;53.594;9.938;2022-11-20T10:15:00;149299.91;;;3.97
15453;BMP280;7827;53.594;9.938;2022-11-20T10:18:03;149317.38;;;4.04
15453;BMP280;7827;53.594;9.938;2022-11-20T10:20:46;149314.88;;;4.03
15453;BMP280;7827;53.594;9.938;2022-11-20T10:23:47;149278.72;;;3.89
15453;BMP280;7827;53.594;9.938;2022-11-20T10:26:25;149212.69;;;3.63
15453;BMP280;7827;53.594;9.938;2022-11-20T10:29:10;149175.31;;;3.48
15453;BMP280;7827;53.594;9.938;2022-11-20T10:31:41;149126.72;;;3.29
15453;BMP280;7827;53.594;9.938;2022-11-20T10:34:20;149075.66;;;3.08
15453;BMP280;7827;53.594;9.938;2022-11-20T10:36:55;149073.16;;;3.07
15453;BMP280;7827;53.594;9.938;2022-11-20T10:39:35;149068.19;;;3.05
15453;BMP280;7827;53.594;9.938;2022-11-20T10:42:11;149073.16;;;3.07
15453;BMP280;7827;53.594;9.938;2022-11-20T10:44:49;149055.75;;;3.00
15453;BMP280;7827;53.594;9.938;2022-11-20T10:47:33;149048.28;;;2.97
15453;BMP280;7827;53.594;9.938;2022-11-20T10:50:05;149066.97;;;3.05
15453;BMP280;7827;53.594;9.938;2022-11-20T10:52:43;149076.88;;;3.09
15453;BMP280;7827;53.594;9.938;2022-11-20T10:55:30;149050.75;;;2.98
15453;BMP280;7827;53.594;9.938;2022-11-20T10:58:10;149058.22;;;3.01
15453;BMP280;7827;53.594;9.938;2022-11-20T11:00:42;149094.34;;;3.16
15453;BMP280;7827;53.594;9.938;2022-11-20T11:03:23;149065.69;;;3.04
15453;BMP280;7827;53.594;9.938;2022-11-20T11:06:00;149066.97;;;3.05
15453;BMP280;7827;53.594;9.938;2022-11-20T11:08:37;149055.75;;;3.00
15453;BMP280;7827;53.594;9.938;2022-11-20T11:11:20;149064.44;;;3.04
15453;BMP280;7827;53.594;9.938;2022-11-20T11:13:49;149060.72;;;3.02
15453;BMP280;7827;53.594;9.938;2022-11-20T11:16:24;149073.16;;;3.07
15453;BMP280;7827;53.594;9.938;2022-11-20T11:19:04;149099.31;;;3.18
15453;BMP280;7827;53.594;9.938;2022-11-20T11:21:33;149110.50;;;3.22
15453;BMP280;7827;53.594;9.938;2022-11-20T11:24:04;149123.00;;;3.27
15453;BMP280;7827;53.594;9.938;2022-11-20T11:26:58;149111.78;;;3.23
15453;BMP280;7827;53.594;9.938;2022-11-20T11:29:26;149108.06;;;3.21
15453;BMP280;7827;53.594;9.938;2022-11-20T11:32:10;149078.16;;;3.09
15453;BMP280;7827;53.594;9.938;2022-11-20T11:34:39;149071.91;;;3.07
15453;BMP280;7827;53.594;9.938;2022-11-20T11:37:18;149060.72;;;3.02
15453;BMP280;7827;53.594;9.938;2022-11-20T11:39:48;149045.78;;;2.96
15453;BMP280;7827;53.594;9.938;2022-11-20T11:42:42;149033.34;;;2.91
15453;BMP280;7827;53.594;9.938;2022-11-20T11:45:14;149032.06;;;2.91
15453;BMP280;7827;53.594;9.938;2022-11-20T11:47:47;149044.53;;;2.96
15453;BMP280;7827;53.594;9.938;2022-11-20T11:50:21;149042.03;;;2.95
15453;BMP280;7827;53.594;9.938;2022-11-20T11:53:01;149053.25;;;2.99
15453;BMP280;7827;53.594;9.938;2022-11-20T11:55:36;149070.69;;;3.06
15453;BMP280;7827;53.594;9.938;2022-11-20T11:58:24;149071.91;;;3.07
15453;BMP280;7827;53.594;9.938;2022-11-20T12:01:03;149090.59;;;3.14
15453;BMP280;7827;53.594;9.938;2022-11-20T12:03:37;149093.09;;;3.15
15453;BMP280;7827;53.594;9.938;2022-11-20T12:06:13;149085.63;;;3.12
15453;BMP280;7827;53.594;9.938;2022-11-20T12:08:49;149091.84;;;3.15
15453;BMP280;7827;53.594;9.938;2022-11-20T12:11:26;149100.56;;;3.18
15453;BMP280;7827;53.594;9.938;2022-11-20T12:14:02;149108.06;;;3.21
15453;BMP280;7827;53.594;9.938;2022-11-20T12:16:36;149108.06;;;3.21
15453;BMP280;7827;53.594;9.938;2022-11-20T12:19:12;149110.50;;;3.22
15453;BMP280;7827;53.594;9.938;2022-11-20T12:21:53;149132.97;;;3.31
15453;BMP280;7827;53.594;9.938;2022-11-20T12:24:42;149146.63;;;3.37
15453;BMP280;7827;53.594;9.938;2022-11-20T12:27:41;149176.53;;;3.48
15453;BMP280;7827;53.594;9.938;2022-11-20T12:30:15;149156.63;;;3.40
15453;BMP280;7827;53.594;9.938;2022-11-20T12:33:08;149137.94;;;3.33
15453;BMP280;7827;53.594;9.938;2022-11-20T12:36:13;149146.63;;;3.37
15453;BMP280;7827;53.594;9.938;2022-11-20T12:39:05;149164.09;;;3.43
15453;BMP280;7827;53.594;9.938;2022-11-20T12:41:51;149160.34;;;3.42
15453;BMP280;7827;53.594;9.938;2022-11-20T12:45:05;149157.84;;;3.41
15453;BMP280;7827;53.594;9.938;2022-11-20T12:48:04;149195.22;;;3.56
15453;BMP280;7827;53.594;9.938;2022-11-20T12:50:51;149200.22;;;3.58
15453;BMP280;7827;53.594;9.938;2022-11-20T12:53:54;149170.34;;;3.46
15453;BMP280;7827;53.594;9.938;2022-11-20T12:56:38;149172.78;;;3.47
15453;BMP280;7827;53.594;9.938;2022-11-20T12:59:31;149198.94;;;3.57
15453;BMP280;7827;53.594;9.938;2022-11-20T13:02:24;149179.03;;;3.49
15453;BMP280;7827;53.594;9.938;2022-11-20T13:05:17;149208.94;;;3.61
15453;BMP280;7827;53.594;9.938;2022-11-20T13:07:47;149192.75;;;3.55
15453;BMP280;7827;53.594;9.938;2022-11-20T13:10:29;149180.25;;;3.50
15453;BMP280;7827;53.594;9.938;2022-11-20T13:13:04;149185.28;;;3.52
15453;BMP280;7827;53.594;9.938;2022-11-20T13:15:48;149194.00;;;3.55
15453;BMP280;7827;53.594;9.938;2022-11-20T13:18:19;149197.72;;;3.57
15453;BMP280;7827;53.594;9.938;2022-11-20T13:20:48;149187.75;;;3.53
15453;BMP280;7827;53.594;9.938;2022-11-20T13:23:26;149198.94;;;3.57
15453;BMP280;7827;53.594;9.938;2022-11-20T13:26:16;149212.69;;;3.63
15453;BMP280;7827;53.594;9.938;2022-11-20T13:28:46;149223.88;;;3.67
15453;BMP280;7827;53.594;9.938;2022-11-20T13:31:31;149225.16;;;3.68
15453;BMP280;7827;53.594;9.938;2022-11-20T13:34:03;149233.88;;;3.71
15453;BMP280;7827;53.594;9.938;2022-11-20T13:36:32;149222.66;;;3.67
15453;BMP280;7827;53.594;9.938;2022-11-20T13:39:03;149196.50;;;3.56
15453;BMP280;7827;53.594;9.938;2022-11-20T13:41:36;149210.16;;;3.62
15453;BMP280;7827;53.594;9.938;2022-11-20T13:44:13;149220.16;;;3.66
15453;BMP280;7827;53.594;9.938;2022-11-20T13:46:45;149222.66;;;3.67
15453;BMP280;7827;53.594;9.938;2022-11-20T13:49:22;149191.47;;;3.54
