sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45369;BME280;51342;55.250;37.668;2022-11-20T00:00:36;99561.81;;;-2.58;80.82
45369;BME280;51342;55.250;37.668;2022-11-20T00:03:07;99559.28;;;-2.58;80.65
45369;BME280;51342;55.250;37.668;2022-11-20T00:05:39;99561.06;;;-2.57;80.78
45369;BME280;51342;55.250;37.668;2022-11-20T00:08:10;99563.94;;;-2.54;80.77
45369;BME280;51342;55.250;37.668;2022-11-20T00:10:42;99567.16;;;-2.55;80.88
45369;BME280;51342;55.250;37.668;2022-11-20T00:13:13;99566.47;;;-2.54;80.72
45369;BME280;51342;55.250;37.668;2022-11-20T00:15:44;99567.03;;;-2.57;80.74
45369;BME280;51342;55.250;37.668;2022-11-20T00:18:16;99573.88;;;-2.56;80.49
45369;BME280;51342;55.250;37.668;2022-11-20T00:20:47;99573.72;;;-2.57;80.31
45369;BME280;51342;55.250;37.668;2022-11-20T00:23:19;99567.59;;;-2.59;80.82
45369;BME280;51342;55.250;37.668;2022-11-20T00:25:51;99570.69;;;-2.62;80.91
45369;BME280;51342;55.250;37.668;2022-11-20T00:28:22;99576.84;;;-2.60;80.69
45369;BME280;51342;55.250;37.668;2022-11-20T00:31:00;99561.91;;;-2.65;80.52
45369;BME280;51342;55.250;37.668;2022-11-20T00:33:32;99560.41;;;-2.63;80.58
45369;BME280;51342;55.250;37.668;2022-11-20T00:36:06;99567.59;;;-2.59;80.74
45369;BME280;51342;55.250;37.668;2022-11-20T00:38:38;99569.25;;;-2.60;80.86
45369;BME280;51342;55.250;37.668;2022-11-20T00:41:11;99567.28;;;-2.62;80.77
45369;BME280;51342;55.250;37.668;2022-11-20T00:43:43;99565.22;;;-2.58;80.75
45369;BME280;51342;55.250;37.668;2022-11-20T00:46:20;99567.59;;;-2.59;80.62
45369;BME280;51342;55.250;37.668;2022-11-20T00:48:52;99566.88;;;-2.58;80.83
45369;BME280;51342;55.250;37.668;2022-11-20T00:51:26;99562.38;;;-2.61;80.76
45369;BME280;51342;55.250;37.668;2022-11-20T00:53:58;99568.34;;;-2.60;80.52
45369;BME280;51342;55.250;37.668;2022-11-20T00:56:30;99569.41;;;-2.58;80.94
45369;BME280;51342;55.250;37.668;2022-11-20T00:59:02;99564.72;;;-2.62;80.65
45369;BME280;51342;55.250;37.668;2022-11-20T01:01:34;99581.00;;;-2.60;80.82
45369;BME280;51342;55.250;37.668;2022-11-20T01:04:05;99581.91;;;-2.60;80.67
45369;BME280;51342;55.250;37.668;2022-11-20T01:06:38;99568.16;;;-2.62;81.04
45369;BME280;51342;55.250;37.668;2022-11-20T01:09:12;99577.09;;;-2.65;80.64
45369;BME280;51342;55.250;37.668;2022-11-20T01:11:44;99575.22;;;-2.59;80.99
45369;BME280;51342;55.250;37.668;2022-11-20T01:14:18;99590.56;;;-2.58;80.88
45369;BME280;51342;55.250;37.668;2022-11-20T01:16:51;99588.75;;;-2.59;80.80
45369;BME280;51342;55.250;37.668;2022-11-20T01:19:23;99575.22;;;-2.59;80.92
45369;BME280;51342;55.250;37.668;2022-11-20T01:21:54;99578.47;;;-2.60;80.87
45369;BME280;51342;55.250;37.668;2022-11-20T01:24:26;99581.00;;;-2.60;80.84
45369;BME280;51342;55.250;37.668;2022-11-20T01:26:57;99575.94;;;-2.60;80.63
45369;BME280;51342;55.250;37.668;2022-11-20T01:29:28;99579.38;;;-2.60;80.63
45369;BME280;51342;55.250;37.668;2022-11-20T01:32:00;99579.94;;;-2.62;80.74
45369;BME280;51342;55.250;37.668;2022-11-20T01:34:31;99592.94;;;-2.59;80.69
45369;BME280;51342;55.250;37.668;2022-11-20T01:37:02;99592.03;;;-2.60;80.74
45369;BME280;51342;55.250;37.668;2022-11-20T01:39:34;99595.63;;;-2.58;80.79
45369;BME280;51342;55.250;37.668;2022-11-20T01:42:06;99596.50;;;-2.57;80.83
45369;BME280;51342;55.250;37.668;2022-11-20T01:45:00;99603.06;;;-2.59;80.74
45369;BME280;51342;55.250;37.668;2022-11-20T01:47:39;99604.13;;;-2.57;80.88
45369;BME280;51342;55.250;37.668;2022-11-20T01:50:18;99609.19;;;-2.57;80.68
45369;BME280;51342;55.250;37.668;2022-11-20T01:53:00;99618.91;;;-2.53;80.67
45369;BME280;51342;55.250;37.668;2022-11-20T01:55:36;99612.06;;;-2.54;80.77
45369;BME280;51342;55.250;37.668;2022-11-20T01:58:10;99614.00;;;-2.52;80.77
45369;BME280;51342;55.250;37.668;2022-11-20T02:00:42;99613.09;;;-2.52;80.71
45369;BME280;51342;55.250;37.668;2022-11-20T02:03:16;99619.97;;;-2.51;80.74
45369;BME280;51342;55.250;37.668;2022-11-20T02:05:55;99618.91;;;-2.53;80.48
45369;BME280;51342;55.250;37.668;2022-11-20T02:08:29;99624.28;;;-2.50;80.62
45369;BME280;51342;55.250;37.668;2022-11-20T02:11:01;99625.75;;;-2.52;80.51
45369;BME280;51342;55.250;37.668;2022-11-20T02:13:33;99624.88;;;-2.53;80.71
45369;BME280;51342;55.250;37.668;2022-11-20T02:16:35;99629.34;;;-2.50;80.57
45369;BME280;51342;55.250;37.668;2022-11-20T02:19:17;99626.50;;;-2.53;80.42
45369;BME280;51342;55.250;37.668;2022-11-20T02:22:10;99631.56;;;-2.53;80.71
45369;BME280;51342;55.250;37.668;2022-11-20T02:24:45;99631.16;;;-2.49;80.64
45369;BME280;51342;55.250;37.668;2022-11-20T02:27:19;99635.66;;;-2.47;80.62
45369;BME280;51342;55.250;37.668;2022-11-20T02:29:58;99635.50;;;-2.48;80.54
45369;BME280;51342;55.250;37.668;2022-11-20T02:32:34;99635.31;;;-2.50;80.42
45369;BME280;51342;55.250;37.668;2022-11-20T02:37:53;99649.31;;;-2.53;80.46
45369;BME280;51342;55.250;37.668;2022-11-20T02:40:25;99643.34;;;-2.54;80.56
45369;BME280;51342;55.250;37.668;2022-11-20T02:42:57;99646.91;;;-2.52;80.69
45369;BME280;51342;55.250;37.668;2022-11-20T02:45:28;99646.03;;;-2.52;80.59
45369;BME280;51342;55.250;37.668;2022-11-20T02:48:00;99653.22;;;-2.48;80.55
45369;BME280;51342;55.250;37.668;2022-11-20T02:50:31;99644.88;;;-2.47;80.46
45369;BME280;51342;55.250;37.668;2022-11-20T02:53:03;99636.25;;;-2.49;80.61
45369;BME280;51342;55.250;37.668;2022-11-20T02:55:34;99642.34;;;-2.47;80.40
45369;BME280;51342;55.250;37.668;2022-11-20T02:58:06;99651.44;;;-2.49;80.40
45369;BME280;51342;55.250;37.668;2022-11-20T03:00:37;99645.28;;;-2.51;80.56
45369;BME280;51342;55.250;37.668;2022-11-20T03:03:08;99649.22;;;-2.46;80.67
45369;BME280;51342;55.250;37.668;2022-11-20T03:05:40;99649.38;;;-2.45;80.53
45369;BME280;51342;55.250;37.668;2022-11-20T03:08:11;99654.63;;;-2.43;80.36
45369;BME280;51342;55.250;37.668;2022-11-20T03:10:44;99646.28;;;-2.42;80.30
45369;BME280;51342;55.250;37.668;2022-11-20T03:13:15;99640.31;;;-2.43;80.33
45369;BME280;51342;55.250;37.668;2022-11-20T03:15:46;99647.72;;;-2.44;80.35
45369;BME280;51342;55.250;37.668;2022-11-20T03:18:18;99651.91;;;-2.45;80.29
45369;BME280;51342;55.250;37.668;2022-11-20T03:20:49;99651.19;;;-2.44;80.41
45369;BME280;51342;55.250;37.668;2022-11-20T03:23:21;99657.31;;;-2.42;80.31
45369;BME280;51342;55.250;37.668;2022-11-20T03:25:52;99653.88;;;-2.42;80.23
45369;BME280;51342;55.250;37.668;2022-11-20T03:28:23;99662.53;;;-2.40;80.35
45369;BME280;51342;55.250;37.668;2022-11-20T03:30:55;99665.41;;;-2.37;80.28
45369;BME280;51342;55.250;37.668;2022-11-20T03:33:27;99667.19;;;-2.36;80.22
45369;BME280;51342;55.250;37.668;2022-11-20T03:36:04;99665.56;;;-2.35;80.22
45369;BME280;51342;55.250;37.668;2022-11-20T03:38:36;99668.25;;;-2.34;79.99
45369;BME280;51342;55.250;37.668;2022-11-20T03:41:14;99669.72;;;-2.36;80.26
45369;BME280;51342;55.250;37.668;2022-11-20T03:43:49;99678.63;;;-2.55;80.54
45369;BME280;51342;55.250;37.668;2022-11-20T03:46:20;99685.19;;;-2.42;80.38
45369;BME280;51342;55.250;37.668;2022-11-20T03:48:52;99692.38;;;-2.37;80.07
45369;BME280;51342;55.250;37.668;2022-11-20T03:51:24;99695.06;;;-2.36;80.26
45369;BME280;51342;55.250;37.668;2022-11-20T03:54:00;99695.97;;;-2.35;80.00
45369;BME280;51342;55.250;37.668;2022-11-20T03:56:35;99701.91;;;-2.35;79.80
45369;BME280;51342;55.250;37.668;2022-11-20T03:59:09;99697.19;;;-2.32;80.18
45369;BME280;51342;55.250;37.668;2022-11-20T04:01:41;99697.19;;;-2.32;79.95
45369;BME280;51342;55.250;37.668;2022-11-20T04:04:12;99697.91;;;-2.33;79.93
45369;BME280;51342;55.250;37.668;2022-11-20T04:06:43;99697.75;;;-2.34;80.13
45369;BME280;51342;55.250;37.668;2022-11-20T04:09:15;99691.63;;;-2.36;79.89
45369;BME280;51342;55.250;37.668;2022-11-20T04:11:46;99696.84;;;-2.35;79.91
45369;BME280;51342;55.250;37.668;2022-11-20T04:14:18;99691.47;;;-2.38;80.08
45369;BME280;51342;55.250;37.668;2022-11-20T04:16:49;99693.78;;;-2.32;79.98
45369;BME280;51342;55.250;37.668;2022-11-20T04:19:20;99685.56;;;-2.30;79.92
45369;BME280;51342;55.250;37.668;2022-11-20T04:21:52;99689.16;;;-2.28;80.02
45369;BME280;51342;55.250;37.668;2022-11-20T04:24:23;99698.09;;;-2.31;79.50
45369;BME280;51342;55.250;37.668;2022-11-20T04:26:55;99696.53;;;-2.38;79.91
45369;BME280;51342;55.250;37.668;2022-11-20T04:29:26;99696.19;;;-2.41;79.91
45369;BME280;51342;55.250;37.668;2022-11-20T04:31:57;99710.50;;;-2.42;79.97
45369;BME280;51342;55.250;37.668;2022-11-20T04:34:29;99713.59;;;-2.44;80.07
45369;BME280;51342;55.250;37.668;2022-11-20T04:37:00;99715.72;;;-2.40;79.99
45369;BME280;51342;55.250;37.668;2022-11-20T04:39:32;99719.34;;;-2.38;80.15
45369;BME280;51342;55.250;37.668;2022-11-20T04:42:03;99728.56;;;-2.38;80.19
45369;BME280;51342;55.250;37.668;2022-11-20T04:44:54;99735.69;;;-2.43;79.92
45369;BME280;51342;55.250;37.668;2022-11-20T04:47:25;99742.53;;;-2.42;80.06
45369;BME280;51342;55.250;37.668;2022-11-20T04:49:56;99740.91;;;-2.42;80.03
45369;BME280;51342;55.250;37.668;2022-11-20T04:52:28;99739.28;;;-2.41;79.88
45369;BME280;51342;55.250;37.668;2022-11-20T04:54:59;99740.91;;;-2.42;80.02
45369;BME280;51342;55.250;37.668;2022-11-20T04:57:30;99750.16;;;-2.42;80.09
45369;BME280;51342;55.250;37.668;2022-11-20T05:00:03;99748.50;;;-2.42;80.13
45369;BME280;51342;55.250;37.668;2022-11-20T05:02:34;99753.88;;;-2.38;80.03
45369;BME280;51342;55.250;37.668;2022-11-20T05:05:06;99763.63;;;-2.34;80.17
45369;BME280;51342;55.250;37.668;2022-11-20T05:07:38;99768.31;;;-2.30;79.89
45369;BME280;51342;55.250;37.668;2022-11-20T05:10:09;99765.91;;;-2.29;79.68
45369;BME280;51342;55.250;37.668;2022-11-20T05:12:41;99766.66;;;-2.30;79.61
45369;BME280;51342;55.250;37.668;2022-11-20T05:15:12;99778.75;;;-2.27;79.67
45369;BME280;51342;55.250;37.668;2022-11-20T05:17:51;99786.03;;;-2.30;79.70
45369;BME280;51342;55.250;37.668;2022-11-20T05:20:22;99780.63;;;-2.33;79.66
45369;BME280;51342;55.250;37.668;2022-11-20T05:22:56;99782.44;;;-2.32;79.44
45369;BME280;51342;55.250;37.668;2022-11-20T05:25:28;99784.06;;;-2.33;79.76
45369;BME280;51342;55.250;37.668;2022-11-20T05:27:59;99783.34;;;-2.32;79.68
45369;BME280;51342;55.250;37.668;2022-11-20T05:30:31;99788.06;;;-2.35;79.91
45369;BME280;51342;55.250;37.668;2022-11-20T05:33:02;99791.66;;;-2.33;79.74
45369;BME280;51342;55.250;37.668;2022-11-20T05:35:33;99788.41;;;-2.32;79.57
45369;BME280;51342;55.250;37.668;2022-11-20T05:38:05;99788.41;;;-2.32;79.69
45369;BME280;51342;55.250;37.668;2022-11-20T05:40:37;99795.13;;;-2.32;79.84
45369;BME280;51342;55.250;37.668;2022-11-20T05:43:08;99781.22;;;-2.36;79.64
45369;BME280;51342;55.250;37.668;2022-11-20T05:45:39;99804.50;;;-2.31;79.63
45369;BME280;51342;55.250;37.668;2022-11-20T05:48:11;99812.44;;;-2.28;79.66
45369;BME280;51342;55.250;37.668;2022-11-20T05:50:42;99810.09;;;-2.27;79.47
45369;BME280;51342;55.250;37.668;2022-11-20T05:53:13;99822.75;;;-2.27;79.56
45369;BME280;51342;55.250;37.668;2022-11-20T05:55:45;99826.34;;;-2.25;79.44
45369;BME280;51342;55.250;37.668;2022-11-20T05:58:16;99842.94;;;-2.20;79.59
45369;BME280;51342;55.250;37.668;2022-11-20T06:00:48;99854.16;;;-2.18;79.46
45369;BME280;51342;55.250;37.668;2022-11-20T06:03:19;99844.16;;;-2.16;79.37
45369;BME280;51342;55.250;37.668;2022-11-20T06:05:50;99857.03;;;-2.15;79.45
45369;BME280;51342;55.250;37.668;2022-11-20T06:08:22;99850.88;;;-2.17;79.56
45369;BME280;51342;55.250;37.668;2022-11-20T06:10:53;99861.00;;;-2.17;79.41
45369;BME280;51342;55.250;37.668;2022-11-20T06:13:25;99860.63;;;-2.13;79.32
45369;BME280;51342;55.250;37.668;2022-11-20T06:15:56;99864.22;;;-2.10;79.57
45369;BME280;51342;55.250;37.668;2022-11-20T06:18:28;99855.91;;;-2.09;79.42
45369;BME280;51342;55.250;37.668;2022-11-20T06:21:04;99873.63;;;-2.09;79.50
45369;BME280;51342;55.250;37.668;2022-11-20T06:23:36;99869.47;;;-2.09;79.39
45369;BME280;51342;55.250;37.668;2022-11-20T06:26:11;99865.28;;;-2.08;79.33
45369;BME280;51342;55.250;37.668;2022-11-20T06:28:43;99867.81;;;-2.08;79.48
45369;BME280;51342;55.250;37.668;2022-11-20T06:31:16;99858.75;;;-2.06;79.46
45369;BME280;51342;55.250;37.668;2022-11-20T06:33:49;99856.59;;;-2.10;79.56
45369;BME280;51342;55.250;37.668;2022-11-20T06:36:22;99843.47;;;-2.15;79.39
45369;BME280;51342;55.250;37.668;2022-11-20T06:38:53;99861.19;;;-2.15;79.52
45369;BME280;51342;55.250;37.668;2022-11-20T06:41:25;99842.72;;;-2.14;79.35
45369;BME280;51342;55.250;37.668;2022-11-20T06:43:59;99847.44;;;-2.17;79.48
45369;BME280;51342;55.250;37.668;2022-11-20T06:46:31;99848.53;;;-2.15;79.65
45369;BME280;51342;55.250;37.668;2022-11-20T06:49:03;99853.75;;;-2.14;79.73
45369;BME280;51342;55.250;37.668;2022-11-20T06:51:34;99852.13;;;-2.13;79.50
45369;BME280;51342;55.250;37.668;2022-11-20T06:54:06;99861.88;;;-2.09;79.74
45369;BME280;51342;55.250;37.668;2022-11-20T06:56:37;99863.81;;;-2.06;79.45
45369;BME280;51342;55.250;37.668;2022-11-20T06:59:08;99867.25;;;-2.06;79.40
45369;BME280;51342;55.250;37.668;2022-11-20T07:01:40;99863.25;;;-2.04;79.39
45369;BME280;51342;55.250;37.668;2022-11-20T07:04:11;99860.00;;;-2.03;79.26
45369;BME280;51342;55.250;37.668;2022-11-20T07:06:43;99866.50;;;-2.05;79.01
45369;BME280;51342;55.250;37.668;2022-11-20T07:09:14;99867.75;;;-2.01;79.36
45369;BME280;51342;55.250;37.668;2022-11-20T07:11:45;99865.56;;;-1.98;79.23
45369;BME280;51342;55.250;37.668;2022-11-20T07:14:17;99856.13;;;-1.99;79.23
45369;BME280;51342;55.250;37.668;2022-11-20T07:16:48;99870.06;;;-1.96;79.13
45369;BME280;51342;55.250;37.668;2022-11-20T07:19:20;99886.31;;;-1.94;79.23
45369;BME280;51342;55.250;37.668;2022-11-20T07:21:51;99893.03;;;-1.94;79.13
45369;BME280;51342;55.250;37.668;2022-11-20T07:24:22;99889.75;;;-1.93;79.20
45369;BME280;51342;55.250;37.668;2022-11-20T07:26:54;99896.47;;;-1.94;79.40
45369;BME280;51342;55.250;37.668;2022-11-20T07:29:25;99904.06;;;-1.94;79.19
45369;BME280;51342;55.250;37.668;2022-11-20T07:31:57;99891.72;;;-1.91;79.04
45369;BME280;51342;55.250;37.668;2022-11-20T07:34:34;99911.13;;;-1.91;79.27
45369;BME280;51342;55.250;37.668;2022-11-20T07:37:16;99909.81;;;-1.88;78.97
45369;BME280;51342;55.250;37.668;2022-11-20T07:39:51;99898.44;;;-1.91;79.16
45369;BME280;51342;55.250;37.668;2022-11-20T07:42:37;99906.06;;;-1.91;78.95
45369;BME280;51342;55.250;37.668;2022-11-20T07:45:09;99903.66;;;-1.90;79.15
45369;BME280;51342;55.250;37.668;2022-11-20T07:47:40;99899.50;;;-1.89;78.88
45369;BME280;51342;55.250;37.668;2022-11-20T07:50:20;99912.91;;;-1.90;79.06
45369;BME280;51342;55.250;37.668;2022-11-20T07:52:52;99915.06;;;-1.86;79.15
45369;BME280;51342;55.250;37.668;2022-11-20T07:55:23;99911.03;;;-1.84;78.74
45369;BME280;51342;55.250;37.668;2022-11-20T07:57:55;99909.66;;;-1.89;78.96
45369;BME280;51342;55.250;37.668;2022-11-20T08:00:27;99927.91;;;-1.84;78.75
45369;BME280;51342;55.250;37.668;2022-11-20T08:02:59;99922.25;;;-1.82;79.05
45369;BME280;51342;55.250;37.668;2022-11-20T08:05:33;99918.09;;;-1.81;78.79
45369;BME280;51342;55.250;37.668;2022-11-20T08:08:05;99924.78;;;-1.82;78.82
45369;BME280;51342;55.250;37.668;2022-11-20T08:10:38;99928.91;;;-1.75;78.75
45369;BME280;51342;55.250;37.668;2022-11-20T08:13:09;99943.53;;;-1.73;78.96
45369;BME280;51342;55.250;37.668;2022-11-20T08:15:59;99941.59;;;-1.75;78.84
45369;BME280;51342;55.250;37.668;2022-11-20T08:18:34;99935.19;;;-1.72;78.61
45369;BME280;51342;55.250;37.668;2022-11-20T08:21:13;99934.06;;;-1.67;78.97
45369;BME280;51342;55.250;37.668;2022-11-20T08:23:45;99924.81;;;-1.66;78.83
45369;BME280;51342;55.250;37.668;2022-11-20T08:26:20;99938.00;;;-1.62;78.67
45369;BME280;51342;55.250;37.668;2022-11-20T08:28:56;99955.91;;;-1.60;78.40
45369;BME280;51342;55.250;37.668;2022-11-20T08:31:28;99945.22;;;-1.57;78.52
45369;BME280;51342;55.250;37.668;2022-11-20T08:33:59;99943.41;;;-1.58;78.32
45369;BME280;51342;55.250;37.668;2022-11-20T08:36:33;99959.53;;;-1.58;78.38
45369;BME280;51342;55.250;37.668;2022-11-20T08:39:12;99968.03;;;-1.57;78.06
45369;BME280;51342;55.250;37.668;2022-11-20T08:41:46;99969.44;;;-1.52;78.14
45369;BME280;51342;55.250;37.668;2022-11-20T08:44:18;99969.59;;;-1.51;78.06
45369;BME280;51342;55.250;37.668;2022-11-20T08:46:49;99985.88;;;-1.49;78.14
45369;BME280;51342;55.250;37.668;2022-11-20T08:49:20;99991.16;;;-1.47;77.57
45369;BME280;51342;55.250;37.668;2022-11-20T08:51:53;99979.34;;;-1.47;77.82
45369;BME280;51342;55.250;37.668;2022-11-20T08:54:26;99983.69;;;-1.46;77.54
45369;BME280;51342;55.250;37.668;2022-11-20T08:56:57;99994.16;;;-1.43;77.45
45369;BME280;51342;55.250;37.668;2022-11-20T08:59:28;99998.53;;;-1.42;77.59
45369;BME280;51342;55.250;37.668;2022-11-20T09:02:01;99992.84;;;-1.39;77.46
45369;BME280;51342;55.250;37.668;2022-11-20T09:04:33;99989.94;;;-1.35;77.67
45369;BME280;51342;55.250;37.668;2022-11-20T09:07:04;99985.91;;;-1.33;77.37
45369;BME280;51342;55.250;37.668;2022-11-20T09:09:36;100000.97;;;-1.35;77.35
45369;BME280;51342;55.250;37.668;2022-11-20T09:12:07;100012.69;;;-1.28;77.18
45369;BME280;51342;55.250;37.668;2022-11-20T09:14:39;100002.38;;;-1.29;77.08
45369;BME280;51342;55.250;37.668;2022-11-20T09:17:10;100010.88;;;-1.29;77.05
45369;BME280;51342;55.250;37.668;2022-11-20T09:19:44;100008.75;;;-1.33;76.94
45369;BME280;51342;55.250;37.668;2022-11-20T09:22:16;100013.44;;;-1.29;77.09
45369;BME280;51342;55.250;37.668;2022-11-20T09:24:47;100023.59;;;-1.29;76.81
45369;BME280;51342;55.250;37.668;2022-11-20T09:27:18;100021.44;;;-1.33;76.83
45369;BME280;51342;55.250;37.668;2022-11-20T09:29:53;100031.94;;;-1.30;76.91
45369;BME280;51342;55.250;37.668;2022-11-20T09:32:24;100027.56;;;-1.31;76.71
45369;BME280;51342;55.250;37.668;2022-11-20T09:34:55;100035.59;;;-1.35;76.66
45369;BME280;51342;55.250;37.668;2022-11-20T09:37:27;100045.19;;;-1.33;76.32
45369;BME280;51342;55.250;37.668;2022-11-20T09:39:58;100039.19;;;-1.33;76.56
45369;BME280;51342;55.250;37.668;2022-11-20T09:42:40;100038.88;;;-1.36;76.27
45369;BME280;51342;55.250;37.668;2022-11-20T09:54:26;100063.56;;;-1.42;76.12
45369;BME280;51342;55.250;37.668;2022-11-20T09:57:02;100054.91;;;-1.44;76.08
45369;BME280;51342;55.250;37.668;2022-11-20T09:59:42;100059.06;;;-1.45;76.12
45369;BME280;51342;55.250;37.668;2022-11-20T10:07:44;100062.13;;;-1.40;75.55
45369;BME280;51342;55.250;37.668;2022-11-20T10:10:36;100071.59;;;-1.46;75.47
45369;BME280;51342;55.250;37.668;2022-11-20T10:27:52;100097.47;;;-1.65;75.20
45369;BME280;51342;55.250;37.668;2022-11-20T10:30:27;100092.75;;;-1.62;75.17
45369;BME280;51342;55.250;37.668;2022-11-20T10:33:05;100089.84;;;-1.65;74.53
45369;BME280;51342;55.250;37.668;2022-11-20T10:38:58;100105.28;;;-1.70;74.70
45369;BME280;51342;55.250;37.668;2022-11-20T10:41:40;100108.09;;;-1.76;74.65
45369;BME280;51342;55.250;37.668;2022-11-20T10:44:16;100113.16;;;-1.76;74.76
45369;BME280;51342;55.250;37.668;2022-11-20T10:47:13;100112.22;;;-1.76;74.42
45369;BME280;51342;55.250;37.668;2022-11-20T10:49:49;100107.88;;;-1.77;74.60
45369;BME280;51342;55.250;37.668;2022-11-20T10:55:40;100114.44;;;-1.79;74.76
45369;BME280;51342;55.250;37.668;2022-11-20T10:59:02;100104.50;;;-1.85;74.64
45369;BME280;51342;55.250;37.668;2022-11-20T11:01:27;100098.88;;;-1.82;74.78
45369;BME280;51342;55.250;37.668;2022-11-20T11:03:58;100101.25;;;-1.84;74.87
45369;BME280;51342;55.250;37.668;2022-11-20T11:06:43;100100.56;;;-1.90;74.49
45369;BME280;51342;55.250;37.668;2022-11-20T11:09:32;100107.38;;;-2.12;75.28
45369;BME280;51342;55.250;37.668;2022-11-20T11:12:07;100118.00;;;-2.00;75.07
45369;BME280;51342;55.250;37.668;2022-11-20T11:14:54;100110.75;;;-1.97;74.88
45369;BME280;51342;55.250;37.668;2022-11-20T11:17:33;100102.41;;;-1.96;74.66
45369;BME280;51342;55.250;37.668;2022-11-20T11:20:18;100107.47;;;-1.96;74.55
45369;BME280;51342;55.250;37.668;2022-11-20T11:23:00;100113.63;;;-1.94;74.58
45369;BME280;51342;55.250;37.668;2022-11-20T11:25:34;100119.59;;;-1.94;74.61
45369;BME280;51342;55.250;37.668;2022-11-20T11:30:49;100120.16;;;-1.96;74.56
45369;BME280;51342;55.250;37.668;2022-11-20T11:33:29;100122.84;;;-1.95;74.46
45369;BME280;51342;55.250;37.668;2022-11-20T11:36:03;100113.44;;;-1.96;74.52
45369;BME280;51342;55.250;37.668;2022-11-20T11:38:38;100111.28;;;-1.93;74.26
45369;BME280;51342;55.250;37.668;2022-11-20T11:41:22;100126.88;;;-1.97;74.53
45369;BME280;51342;55.250;37.668;2022-11-20T11:44:19;100127.03;;;-1.95;74.35
45369;BME280;51342;55.250;37.668;2022-11-20T11:47:17;100118.16;;;-1.99;74.34
45369;BME280;51342;55.250;37.668;2022-11-20T11:55:17;100117.47;;;-1.98;74.08
45369;BME280;51342;55.250;37.668;2022-11-20T11:58:04;100117.47;;;-1.98;74.46
45369;BME280;51342;55.250;37.668;2022-11-20T12:00:47;100130.47;;;-1.95;74.23
45369;BME280;51342;55.250;37.668;2022-11-20T12:03:40;100129.03;;;-2.00;74.07
45369;BME280;51342;55.250;37.668;2022-11-20T12:06:14;100119.25;;;-1.97;74.12
45369;BME280;51342;55.250;37.668;2022-11-20T12:08:57;100120.91;;;-1.97;74.05
45369;BME280;51342;55.250;37.668;2022-11-20T12:11:55;100124.53;;;-2.02;74.29
45369;BME280;51342;55.250;37.668;2022-11-20T12:14:35;100128.88;;;-2.01;73.98
45369;BME280;51342;55.250;37.668;2022-11-20T12:17:12;100139.75;;;-2.02;74.07
45369;BME280;51342;55.250;37.668;2022-11-20T12:19:44;100137.38;;;-2.01;73.95
45369;BME280;51342;55.250;37.668;2022-11-20T12:22:44;100131.63;;;-2.07;73.88
45369;BME280;51342;55.250;37.668;2022-11-20T12:25:22;100145.34;;;-2.05;74.01
45369;BME280;51342;55.250;37.668;2022-11-20T12:28:13;100138.69;;;-2.11;74.09
45369;BME280;51342;55.250;37.668;2022-11-20T12:34:18;100120.63;;;-2.15;74.15
45369;BME280;51342;55.250;37.668;2022-11-20T12:37:23;100134.25;;;-2.21;74.17
45369;BME280;51342;55.250;37.668;2022-11-20T12:43:13;100141.66;;;-2.23;73.87
45369;BME280;51342;55.250;37.668;2022-11-20T12:46:24;100146.94;;;-2.28;74.05
45369;BME280;51342;55.250;37.668;2022-11-20T12:54:50;100150.03;;;-2.31;74.20
45369;BME280;51342;55.250;37.668;2022-11-20T12:58:12;100147.53;;;-2.38;74.15
45369;BME280;51342;55.250;37.668;2022-11-20T13:04:21;100157.84;;;-2.36;74.38
45369;BME280;51342;55.250;37.668;2022-11-20T13:07:03;100148.06;;;-2.41;74.17
45369;BME280;51342;55.250;37.668;2022-11-20T13:09:48;100159.47;;;-2.37;74.06
45369;BME280;51342;55.250;37.668;2022-11-20T13:18:00;100162.00;;;-2.44;74.16
45369;BME280;51342;55.250;37.668;2022-11-20T13:20:33;100156.41;;;-2.42;74.23
45369;BME280;51342;55.250;37.668;2022-11-20T13:23:06;100168.16;;;-2.42;74.41
45369;BME280;51342;55.250;37.668;2022-11-20T13:25:39;100172.50;;;-2.41;74.52
45369;BME280;51342;55.250;37.668;2022-11-20T13:30:50;100173.44;;;-2.48;74.25
45369;BME280;51342;55.250;37.668;2022-11-20T13:33:27;100170.00;;;-2.48;74.38
45369;BME280;51342;55.250;37.668;2022-11-20T13:36:02;100165.28;;;-2.52;74.31
45369;BME280;51342;55.250;37.668;2022-11-20T13:38:48;100168.72;;;-2.52;74.43
45369;BME280;51342;55.250;37.668;2022-11-20T13:46:45;100177.22;;;-2.51;74.48
45369;BME280;51342;55.250;37.668;2022-11-20T13:49:39;100180.50;;;-2.52;74.53
45369;BME280;51342;55.250;37.668;2022-11-20T13:52:38;100189.56;;;-2.54;74.24
45369;BME280;51342;55.250;37.668;2022-11-20T13:55:53;100194.44;;;-2.63;74.38
45369;BME280;51342;55.250;37.668;2022-11-20T13:58:54;100191.38;;;-2.68;74.26
45369;BME280;51342;55.250;37.668;2022-11-20T14:01:29;100202.22;;;-2.61;74.48
