sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:02:05;4.68;;;4.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:04:51;4.13;;;3.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:07:37;4.57;;;3.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:10:22;4.18;;;3.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:13:09;4.30;;;3.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:16:00;4.50;;;4.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:18:48;4.57;;;4.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:21:34;3.97;;;3.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:24:20;5.00;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:27:05;3.83;;;3.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:29:52;4.38;;;3.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:32:38;3.97;;;3.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:35:24;3.75;;;3.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:38:10;4.00;;;3.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:40:56;4.07;;;3.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:43:42;4.15;;;3.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:46:29;4.30;;;3.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:49:15;4.25;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:52:01;4.20;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:54:46;4.25;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T00:57:32;4.22;;;3.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:00:18;5.10;;;3.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:03:05;4.90;;;4.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:05:51;4.88;;;4.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:08:37;4.10;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:11:24;4.07;;;3.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:14:13;4.75;;;4.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:17:00;4.20;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:19:49;4.30;;;3.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:22:35;4.45;;;3.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:25:21;4.10;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:28:07;4.10;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:30:52;3.83;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:33:38;4.38;;;3.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:36:27;3.58;;;3.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:39:15;3.92;;;3.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:42:01;4.97;;;3.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:48:24;3.70;;;3.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:51:16;4.60;;;4.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:54:08;4.65;;;4.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:56:58;4.18;;;3.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T01:59:47;4.20;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:02:40;4.40;;;3.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:05:28;4.15;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:08:20;4.20;;;3.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:11:09;4.25;;;3.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:13:56;4.40;;;3.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:16:43;3.97;;;3.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:19:31;3.80;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:22:17;4.40;;;4.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:25:09;3.92;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:27:55;4.18;;;3.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:30:41;4.35;;;3.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:33:27;4.15;;;3.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:36:15;4.15;;;3.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:39:01;3.92;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:41:49;5.25;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:44:34;4.43;;;4.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:47:20;5.38;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:50:06;4.28;;;3.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:52:52;4.07;;;3.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:55:38;3.75;;;3.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T02:58:25;5.05;;;4.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:01:11;4.18;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:03:57;3.40;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:06:42;4.43;;;4.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:09:28;3.72;;;3.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:12:14;3.65;;;3.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:15:01;4.10;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:17:47;3.78;;;3.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:20:33;3.38;;;3.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:23:18;4.38;;;3.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:26:08;3.83;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:28:55;4.57;;;4.18;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:31:43;3.67;;;3.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:34:29;3.90;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:37:15;4.13;;;3.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:40:01;4.07;;;3.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:42:47;4.10;;;3.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:45:32;3.85;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:48:19;5.35;;;4.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:51:09;4.18;;;3.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:53:56;3.90;;;3.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:56:43;3.97;;;3.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T03:59:29;4.00;;;3.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:02:15;3.80;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:05:03;3.88;;;3.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:07:48;4.25;;;3.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:10:34;4.60;;;4.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:13:20;4.28;;;3.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:16:06;4.13;;;3.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:18:52;4.40;;;3.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:21:41;4.20;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:24:27;3.97;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:27:13;4.38;;;3.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:29:58;3.95;;;3.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:32:44;4.35;;;3.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:35:30;4.18;;;3.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:38:20;5.22;;;4.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:41:08;3.90;;;3.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:44:00;4.10;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:46:47;4.20;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:49:33;4.20;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:52:19;4.38;;;3.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:55:06;3.60;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T04:57:52;5.15;;;4.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:00:38;4.10;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:03:24;4.22;;;3.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:06:11;4.32;;;3.92;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:09:00;4.80;;;4.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:11:48;4.80;;;4.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:14:33;4.55;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:17:19;4.28;;;3.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:20:06;3.85;;;3.53;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:22:52;4.10;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:25:41;3.55;;;3.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:28:28;4.07;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:31:16;3.92;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:34:03;4.70;;;4.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:36:49;4.18;;;3.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:39:35;4.10;;;3.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:42:20;4.93;;;4.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:45:16;3.72;;;3.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:48:02;4.00;;;3.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:50:48;4.13;;;3.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:53:34;4.22;;;3.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:56:20;4.53;;;4.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T05:59:07;4.35;;;3.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:01:54;4.40;;;4.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:04:39;3.95;;;3.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:07:25;3.40;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:10:11;3.40;;;3.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:12:57;3.90;;;3.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:15:47;3.70;;;3.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:18:34;3.72;;;3.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:21:21;3.67;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:24:08;4.07;;;3.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:26:54;3.90;;;3.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:29:40;4.07;;;3.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:32:26;3.60;;;3.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:35:13;3.83;;;3.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:37:59;3.80;;;3.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:40:44;3.78;;;3.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:43:30;4.18;;;3.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:46:16;4.10;;;3.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:49:03;3.85;;;3.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:51:50;4.55;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:54:36;5.32;;;4.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T06:57:22;4.03;;;3.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:00:08;3.95;;;3.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:02:55;5.13;;;4.03;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:05:41;4.35;;;3.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:08:28;5.07;;;4.13;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:11:14;4.50;;;3.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:13:59;4.38;;;3.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:16:45;4.45;;;3.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:19:31;4.38;;;3.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:22:17;3.97;;;3.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:25:08;5.15;;;4.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:27:56;4.80;;;4.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:30:42;4.82;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:33:28;4.50;;;3.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:36:14;4.18;;;3.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:39:00;5.03;;;4.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:41:48;4.70;;;4.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:44:33;4.30;;;3.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:47:19;4.22;;;3.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:50:05;4.90;;;4.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:52:51;4.45;;;4.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:55:37;4.78;;;4.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T07:58:24;5.05;;;4.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:01:10;4.88;;;4.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:03:56;5.32;;;4.82;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:06:42;4.35;;;3.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:09:28;5.80;;;5.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:12:16;5.22;;;4.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:15:22;4.95;;;4.43;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:18:09;4.85;;;4.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:20:55;6.03;;;4.15;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:23:41;5.10;;;4.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:26:27;5.15;;;4.18;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:29:13;5.00;;;4.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:32:00;5.10;;;4.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:34:46;6.38;;;4.80;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:37:31;6.40;;;4.18;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:40:17;5.40;;;4.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:43:03;5.07;;;4.43;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:45:48;6.40;;;4.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:48:36;6.03;;;4.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:51:21;4.88;;;4.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:54:07;6.15;;;4.93;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:56:53;5.75;;;4.43;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T08:59:39;6.50;;;4.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:02:25;5.15;;;4.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:05:12;10.30;;;5.07;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:07:58;6.45;;;4.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:10:44;6.10;;;4.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:13:31;4.95;;;4.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:16:18;5.63;;;4.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:19:04;4.97;;;4.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:21:51;4.80;;;4.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:24:36;5.85;;;4.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:27:22;6.15;;;5.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:30:08;4.50;;;4.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:32:55;4.60;;;4.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:35:40;4.97;;;4.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:38:29;4.28;;;3.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:41:20;5.00;;;4.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:44:24;5.57;;;4.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:47:24;5.25;;;4.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:50:23;6.97;;;5.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:53:18;5.10;;;4.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:56:16;5.00;;;4.57;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T09:59:04;5.18;;;4.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:01:53;5.15;;;4.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:04:42;5.28;;;4.78;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:07:32;4.57;;;4.18;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:10:29;5.53;;;4.65;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:13:34;7.20;;;4.38;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:16:32;5.03;;;4.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:19:35;5.25;;;4.55;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:22:35;5.43;;;4.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:25:36;6.95;;;4.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:28:27;4.82;;;3.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:31:27;6.40;;;3.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:34:19;4.03;;;3.63;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:37:09;5.43;;;3.83;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:40:00;93.35;;;30.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:42:51;157.05;;;46.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:45:45;249.30;;;72.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:48:34;262.73;;;82.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:51:28;267.25;;;86.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:54:22;221.85;;;75.22;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T10:57:19;224.13;;;73.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:00:16;183.80;;;65.18;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:03:07;176.02;;;58.00;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:06:06;160.05;;;54.85;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:08:58;166.02;;;52.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:11:48;130.95;;;47.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:14:41;121.07;;;46.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:17:28;114.85;;;42.97;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:20:18;106.18;;;40.88;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:23:05;92.15;;;36.70;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:26:18;94.75;;;36.28;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:29:15;87.32;;;35.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:32:05;88.93;;;33.47;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:34:58;89.47;;;33.08;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:37:45;83.38;;;32.90;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:40:34;81.03;;;30.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:43:21;71.63;;;27.67;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:46:29;66.45;;;26.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:49:17;63.30;;;25.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:52:05;55.72;;;23.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T11:57:47;72.72;;;30.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:00:39;105.70;;;42.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:03:34;272.10;;;89.50;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:06:22;227.52;;;77.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:09:10;193.85;;;66.82;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:12:02;152.98;;;57.33;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:14:54;146.52;;;53.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:17:41;134.98;;;50.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:20:29;122.97;;;45.10;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:26:14;106.50;;;38.72;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:29:15;96.43;;;38.20;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:32:19;95.30;;;37.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:35:23;83.20;;;34.45;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:38:31;75.88;;;31.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:42:01;64.72;;;31.05;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:45:31;66.65;;;29.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:48:50;69.10;;;28.73;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:51:47;65.65;;;28.52;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:54:55;59.58;;;26.95;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T12:57:58;53.88;;;24.52;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:00:56;54.15;;;24.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:03:48;53.78;;;24.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:06:40;57.97;;;23.42;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:09:26;54.67;;;23.40;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:12:13;46.00;;;22.58;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:15:11;49.45;;;22.02;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:18:10;51.40;;;21.98;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:20:57;43.17;;;21.23;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:23:42;44.97;;;22.17;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:26:28;43.15;;;20.48;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:29:16;43.00;;;20.30;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:32:06;44.72;;;20.60;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:35:00;45.50;;;19.35;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:37:48;48.65;;;20.75;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:40:50;41.63;;;19.27;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:43:39;40.20;;;19.25;;
24497;SDS011;51425;51.46919815;9.89431575;2022-11-20T13:46:35;38.75;;;18.85;;
