sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:01:24;28.92;28.82;28.07;26.26;226.38;226.35;226.21;224.60;196.97;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:03:51;29.21;29.12;28.45;26.74;230.66;230.63;230.50;229.00;201.04;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:06:19;32.05;31.90;30.77;28.39;244.36;244.32;244.10;241.93;211.47;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:08:46;32.41;32.26;31.14;28.76;247.58;247.54;247.32;245.16;214.34;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:11:14;32.19;32.05;31.01;28.73;247.39;247.35;247.15;245.08;214.44;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:13:42;35.08;34.87;33.29;30.24;259.80;259.75;259.45;256.62;223.47;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:16:09;33.57;33.39;32.06;29.36;252.52;252.48;252.22;249.74;217.92;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:18:37;33.64;33.44;31.95;29.06;249.76;249.71;249.43;246.74;214.94;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:21:03;33.21;33.03;31.67;28.97;249.09;249.05;248.79;246.30;214.84;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:23:35;31.52;31.35;30.03;27.42;235.76;235.72;235.47;233.06;203.21;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:26:04;31.94;31.78;30.62;28.20;242.68;242.64;242.42;240.20;209.87;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:28:33;31.27;31.16;30.37;28.45;245.28;245.25;245.09;243.39;213.50;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:31:03;30.77;30.68;30.01;28.27;243.82;243.80;243.66;242.13;212.66;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:33:30;30.60;30.50;29.74;27.88;240.36;240.33;240.18;238.53;209.27;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:36:00;31.91;31.75;30.60;28.19;242.57;242.53;242.31;240.11;209.80;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:38:30;30.42;30.34;29.80;28.24;243.74;243.72;243.60;242.25;213.05;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:41:03;31.10;31.00;30.24;28.38;244.71;244.69;244.54;242.89;213.14;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:43:35;30.65;30.57;29.94;28.26;243.86;243.83;243.71;242.24;212.86;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:46:02;29.84;29.78;29.34;27.93;241.21;241.19;241.10;239.90;211.20;0.61
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:48:33;32.05;31.91;30.91;28.70;247.22;247.18;246.99;244.99;214.46;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:50:59;29.83;29.77;29.32;27.88;240.75;240.73;240.64;239.41;210.73;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:53:25;31.23;31.11;30.25;28.23;243.32;243.29;243.12;241.32;211.51;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:55:55;32.28;32.15;31.15;28.93;249.22;249.19;248.99;246.99;216.24;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T00:58:22;38.75;38.45;36.27;32.32;277.11;277.04;276.64;272.92;236.55;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:00:49;45.55;45.05;41.33;35.22;300.40;300.29;299.61;293.72;251.61;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:03:16;45.92;45.44;41.88;35.95;306.88;306.77;306.12;300.43;257.87;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:05:42;52.44;51.68;46.08;37.33;316.40;316.24;315.23;306.68;258.94;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:08:08;49.76;49.11;44.27;36.58;310.88;310.74;309.86;302.39;256.82;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:10:34;47.17;46.62;42.55;35.93;306.15;306.03;305.29;298.89;255.40;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:13:00;46.28;45.77;41.96;35.70;304.43;304.31;303.62;297.58;254.82;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:15:25;41.76;41.39;38.69;34.00;291.07;290.98;290.49;286.03;247.03;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:17:51;44.19;43.67;39.84;33.61;286.35;286.23;285.54;279.52;238.79;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:20:17;39.06;38.69;35.96;31.30;267.67;267.59;267.09;262.64;226.27;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:22:43;36.25;35.95;33.73;29.82;255.49;255.41;255.01;251.30;217.38;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:25:08;35.52;35.31;33.74;30.69;263.70;263.64;263.35;260.52;226.94;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:27:34;36.59;36.31;34.29;30.62;262.63;262.56;262.19;258.73;224.37;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:30:00;34.63;34.40;32.63;29.36;252.00;251.94;251.62;248.55;215.94;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:32:25;34.08;33.87;32.34;29.37;252.36;252.31;252.02;249.26;217.06;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:34:51;32.52;32.35;31.08;28.50;245.18;245.13;244.89;242.53;211.69;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:37:17;33.08;32.89;31.51;28.77;247.37;247.32;247.06;244.53;213.22;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:39:44;31.80;31.64;30.43;27.95;240.46;240.42;240.19;237.91;207.74;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:42:09;30.69;30.56;29.58;27.44;236.34;236.31;236.12;234.18;204.96;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:49:59;30.30;30.14;28.94;26.53;228.19;228.15;227.93;225.71;196.98;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:52:49;29.11;28.99;28.12;26.16;225.37;225.34;225.17;223.41;195.65;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:55:36;30.45;30.25;28.77;25.97;223.03;222.98;222.70;220.09;191.38;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T01:58:09;27.81;27.66;26.55;24.32;209.18;209.14;208.93;206.88;180.53;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:00:35;27.01;26.87;25.85;23.76;204.39;204.35;204.16;202.24;176.61;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:03:05;26.57;26.42;25.38;23.26;200.06;200.02;199.83;197.88;172.69;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:08:22;26.03;25.89;24.86;22.79;196.00;195.97;195.78;193.87;169.19;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:10:48;25.57;25.41;24.20;21.90;188.13;188.09;187.86;185.72;161.59;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:13:14;23.25;23.18;22.70;21.41;184.68;184.66;184.56;183.44;161.15;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:15:41;25.53;25.37;24.22;22.00;189.03;188.99;188.78;186.72;162.60;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:18:09;25.90;25.73;24.50;22.16;190.35;190.31;190.08;187.90;163.46;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:20:40;24.43;24.32;23.52;21.78;187.54;187.51;187.36;185.78;162.53;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:23:16;27.94;27.74;26.31;23.64;202.92;202.88;202.61;200.11;173.81;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:25:47;26.32;26.20;25.31;23.40;201.46;201.42;201.25;199.52;174.49;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:28:14;25.90;25.78;24.85;22.92;197.22;197.18;197.01;195.24;170.63;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:30:40;26.16;26.03;25.09;23.12;198.97;198.94;198.76;196.96;172.11;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:33:06;26.64;26.51;25.52;23.46;201.89;201.85;201.66;199.78;174.49;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:37:58;25.93;25.80;24.82;22.82;196.34;196.30;196.12;194.28;169.67;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:40:27;25.83;25.70;24.77;22.82;196.40;196.37;196.19;194.41;169.88;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:42:55;26.01;25.86;24.77;22.61;194.33;194.30;194.09;192.09;167.47;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:45:21;26.58;26.42;25.26;22.99;197.61;197.57;197.35;195.25;170.12;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:47:49;28.29;28.15;27.05;24.81;213.44;213.40;213.20;211.14;184.31;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:50:15;29.28;29.13;27.98;25.65;220.64;220.60;220.39;218.25;190.48;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:52:42;29.60;29.45;28.33;26.04;224.06;224.02;223.81;221.71;193.62;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:55:07;28.74;28.61;27.67;25.62;220.62;220.59;220.41;218.55;191.21;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:57:33;27.80;27.68;26.78;24.82;213.69;213.66;213.49;211.71;185.25;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T02:59:59;28.08;27.93;26.87;24.69;212.40;212.37;212.16;210.16;183.52;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:02:25;30.87;30.61;28.65;25.23;215.99;215.92;215.56;212.31;183.46;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:04:54;27.97;27.83;26.75;24.55;211.21;211.17;210.97;208.95;182.41;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:07:20;27.82;27.66;26.48;24.15;207.57;207.53;207.31;205.15;178.82;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:09:46;30.04;29.81;28.09;25.00;214.29;214.23;213.91;211.00;182.82;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:12:12;33.89;33.65;31.88;28.61;245.52;245.47;245.14;242.07;210.18;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:14:37;32.47;32.23;30.41;27.13;232.62;232.56;232.23;229.13;198.65;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:17:03;26.85;26.72;25.70;23.61;203.10;203.07;202.87;200.96;175.48;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:19:29;25.24;25.08;23.95;21.75;186.92;186.88;186.67;184.64;160.79;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:21:55;24.59;24.47;23.59;21.76;187.25;187.22;187.05;185.38;162.01;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:24:21;24.87;24.72;23.62;21.49;184.67;184.63;184.42;182.45;158.94;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:26:47;25.24;25.07;23.81;21.45;184.16;184.12;183.88;181.68;157.90;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:29:13;25.50;25.33;24.03;21.61;185.52;185.48;185.23;182.97;158.96;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:31:39;23.01;22.93;22.33;20.91;180.22;180.20;180.08;178.81;156.82;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:34:07;24.38;24.26;23.36;21.50;184.97;184.94;184.77;183.06;159.91;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:36:35;23.76;23.68;23.12;21.70;187.16;187.14;187.02;185.77;163.04;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:39:03;23.31;23.25;22.85;21.66;186.95;186.94;186.85;185.83;163.45;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:41:29;24.41;24.32;23.60;21.98;189.40;189.37;189.23;187.78;164.49;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:44:00;25.39;25.29;24.55;22.87;197.00;196.98;196.83;195.32;171.10;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:46:28;26.44;26.35;25.64;23.97;206.61;206.59;206.45;204.96;179.71;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:48:54;26.36;26.28;25.68;24.15;208.25;208.23;208.11;206.76;181.53;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:51:21;27.59;27.45;26.47;24.41;210.06;210.02;209.83;207.95;181.74;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:53:54;27.63;27.53;26.81;25.09;216.25;216.23;216.08;214.55;188.15;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:56:25;30.41;30.22;28.84;26.19;225.01;224.96;224.71;222.24;193.51;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T03:58:53;30.16;30.01;28.93;26.66;229.43;229.39;229.19;227.12;198.47;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:01:21;30.42;30.31;29.45;27.47;236.72;236.69;236.53;234.75;205.72;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:03:51;33.88;33.65;31.99;28.87;247.89;247.83;247.52;244.60;212.67;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:06:25;35.05;34.81;32.99;29.64;254.35;254.29;253.95;250.81;217.82;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:08:54;36.35;36.05;33.82;29.88;255.95;255.88;255.47;251.74;217.72;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:11:23;40.83;40.40;37.26;32.03;273.48;273.38;272.81;267.78;229.93;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:14:03;43.52;43.06;39.64;33.97;289.90;289.80;289.17;283.72;243.40;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:16:34;42.86;42.41;39.09;33.57;286.64;286.54;285.93;280.63;240.90;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:19:02;37.96;37.65;35.38;31.35;268.64;268.57;268.15;264.34;228.78;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:21:35;33.06;32.84;31.23;28.20;242.12;242.06;241.76;238.93;207.76;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:24:01;30.45;30.33;29.46;27.47;236.68;236.65;236.48;234.69;205.64;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:26:28;30.46;30.35;29.51;27.55;237.38;237.35;237.19;235.43;206.36;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:28:55;28.31;28.23;27.66;26.11;225.27;225.25;225.13;223.78;196.64;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:31:23;32.23;32.04;30.62;27.87;239.48;239.43;239.17;236.61;206.14;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:33:51;36.35;36.10;34.24;30.78;264.15;264.09;263.74;260.50;226.28;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:36:25;33.33;33.17;31.97;29.47;253.66;253.61;253.39;251.10;219.44;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:38:52;36.62;36.41;34.89;31.87;274.00;273.95;273.66;270.87;236.20;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:41:21;39.68;39.36;37.02;32.86;281.59;281.52;281.08;277.15;239.96;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:43:50;33.46;33.22;31.47;28.24;242.29;242.24;241.91;238.88;207.41;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:46:18;30.05;29.93;29.02;26.98;232.41;232.38;232.20;230.37;201.73;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:48:45;30.52;30.36;29.17;26.75;230.07;230.03;229.80;227.58;198.64;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:51:12;29.04;28.91;27.93;25.84;222.43;222.40;222.21;220.31;192.68;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:53:39;29.57;29.43;28.37;26.15;225.02;224.99;224.78;222.75;194.66;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:56:07;28.60;28.50;27.80;26.06;224.72;224.70;224.56;223.02;195.67;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T04:58:35;29.90;29.77;28.88;26.86;231.37;231.33;231.16;229.34;200.85;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:03:32;30.17;30.03;29.01;26.82;230.88;230.85;230.65;228.66;199.97;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:06:00;30.32;30.18;29.12;26.88;231.37;231.33;231.13;229.08;200.26;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:08:26;31.68;31.49;30.11;27.42;235.66;235.62;235.36;232.86;202.91;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:10:52;32.00;31.84;30.68;28.25;243.14;243.10;242.87;240.66;210.27;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:13:18;34.18;34.03;32.91;30.48;262.41;262.37;262.15;259.95;227.41;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:15:44;32.92;32.75;31.54;29.03;249.77;249.73;249.50;247.20;215.95;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:18:10;31.94;31.81;30.80;28.58;246.13;246.09;245.90;243.89;213.47;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:20:36;29.77;29.64;28.70;26.62;229.26;229.23;229.05;227.17;198.82;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:23:02;28.33;28.25;27.64;26.04;224.63;224.60;224.48;223.08;195.94;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:25:29;27.34;27.23;26.37;24.48;210.84;210.81;210.64;208.93;182.89;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:27:55;27.32;27.19;26.29;24.33;209.49;209.46;209.29;207.51;181.52;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:30:21;27.65;27.53;26.67;24.75;213.19;213.16;212.99;211.27;184.93;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:32:47;27.46;27.37;26.66;24.96;215.18;215.15;215.01;213.50;187.25;0.63
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:35:13;27.13;27.06;26.49;24.99;215.61;215.59;215.47;214.16;188.15;0.62
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:37:39;28.94;28.81;27.82;25.71;221.32;221.28;221.09;219.17;191.65;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:40:05;27.83;27.71;26.88;25.00;215.40;215.37;215.21;213.52;186.99;0.64
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:42:32;28.76;28.60;27.38;24.99;214.84;214.80;214.57;212.36;185.14;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:44:58;29.94;29.77;28.51;26.01;223.62;223.57;223.34;221.03;192.69;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:47:27;30.10;29.93;28.64;26.12;224.53;224.49;224.25;221.91;193.43;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:49:56;29.08;28.92;27.73;25.36;218.11;218.07;217.84;215.66;188.11;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:52:22;32.16;31.96;30.53;27.75;238.41;238.36;238.10;235.51;205.12;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:54:47;32.67;32.47;31.02;28.20;242.33;242.28;242.01;239.39;208.52;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:57:13;31.15;30.98;29.70;27.15;233.46;233.42;233.18;230.83;201.32;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T05:59:39;30.61;30.47;29.37;27.08;233.07;233.03;232.83;230.73;201.65;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:02:05;30.58;30.43;29.32;27.02;232.54;232.50;232.29;230.19;201.14;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:04:33;31.30;31.13;29.85;27.31;234.85;234.80;234.56;232.22;202.57;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:06:59;30.99;30.80;29.43;26.78;230.12;230.07;229.82;227.35;198.06;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:09:25;28.98;28.83;27.77;25.56;219.97;219.93;219.73;217.71;190.20;0.65
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:11:51;30.31;30.09;28.49;25.54;219.10;219.05;218.75;215.98;187.47;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:14:17;29.28;29.12;27.93;25.54;219.63;219.59;219.37;217.17;189.43;0.66
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:16:43;26.99;26.78;25.28;22.55;193.38;193.33;193.05;190.49;165.15;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:19:09;26.37;26.13;24.34;21.26;181.89;181.83;181.51;178.57;153.99;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:21:35;26.04;25.79;23.87;20.64;176.38;176.32;175.97;172.87;148.68;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:24:01;25.63;25.39;23.62;20.60;176.20;176.15;175.82;172.94;149.07;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:26:27;25.06;24.84;23.21;20.39;174.53;174.48;174.18;171.49;148.10;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:28:54;25.99;25.75;24.04;21.07;180.32;180.27;179.96;177.13;152.88;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:31:21;26.63;26.38;24.56;21.44;183.39;183.33;183.00;180.02;155.20;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:33:49;26.87;26.61;24.66;21.36;182.54;182.48;182.13;178.97;153.99;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:36:17;28.54;28.20;25.71;21.67;184.55;184.47;184.02;180.11;153.82;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:38:45;28.53;28.18;25.56;21.36;181.74;181.66;181.19;177.11;150.89;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:41:13;26.35;26.11;24.32;21.25;181.80;181.75;181.42;178.49;153.92;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:43:44;27.55;27.25;25.07;21.45;183.06;182.99;182.59;179.11;153.61;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:46:10;28.39;28.06;25.63;21.67;184.67;184.60;184.16;180.33;154.14;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:48:38;26.72;26.45;24.47;21.14;180.59;180.53;180.16;176.97;152.16;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:51:04;27.96;27.66;25.43;21.74;185.54;185.47;185.07;181.52;155.64;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:53:32;27.55;27.29;25.39;22.13;189.23;189.17;188.83;185.71;160.05;0.67
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:55:58;29.13;28.78;26.15;21.91;186.47;186.39;185.92;181.81;155.02;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T06:58:26;28.59;28.23;25.58;21.32;181.36;181.28;180.80;176.67;150.41;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:00:57;25.58;25.34;23.56;20.53;175.55;175.50;175.17;172.27;148.45;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:03:25;25.51;25.29;23.64;20.78;177.91;177.86;177.56;174.84;151.02;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:05:50;28.30;27.96;25.44;21.36;181.88;181.80;181.34;177.39;151.35;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:08:17;24.53;24.33;22.87;20.27;173.68;173.63;173.36;170.90;147.93;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:10:43;26.97;26.64;24.21;20.29;172.71;172.64;172.20;168.40;143.60;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:13:09;26.44;26.14;23.97;20.39;173.89;173.83;173.43;169.98;145.55;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:15:35;25.76;25.49;23.49;20.17;172.21;172.14;171.78;168.59;144.72;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:18:01;25.10;24.84;22.88;19.64;167.63;167.57;167.21;164.09;140.83;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:20:27;22.40;22.22;20.87;18.48;158.35;158.31;158.06;155.80;134.82;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:22:54;24.54;24.30;22.47;19.40;165.73;165.67;165.34;162.39;139.61;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:25:20;27.24;26.91;24.49;20.58;175.23;175.16;174.72;170.94;145.86;0.72
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:27:47;26.93;26.67;24.73;21.45;183.33;183.27;182.92;179.78;154.74;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:30:14;28.50;28.22;26.12;22.58;192.94;192.87;192.49;189.10;162.63;0.69
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:32:40;30.42;30.11;27.83;24.00;204.98;204.91;204.49;200.82;172.59;0.68
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:35:07;31.03;30.66;27.87;23.38;199.04;198.96;198.46;194.11;165.56;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:37:34;27.75;27.47;25.41;21.94;187.47;187.41;187.03;183.71;157.94;0.70
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:40:00;28.08;27.77;25.44;21.61;184.30;184.23;183.80;180.12;154.18;0.71
71657;SPS30;59498;49.59395140;18.01889470;2022-11-20T07:42:26;24.45;24.22;22.51;19.60;167.59;167.54;167.23;164.45;141.68;0.69
