sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:01:19;18.13;18.09;18.00;16.92;135.14;135.11;135.06;134.78;118.87;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:03:48;18.36;18.30;18.18;17.06;136.20;136.17;136.11;135.78;119.68;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:06:17;17.93;17.88;17.79;16.72;133.53;133.50;133.45;133.16;117.44;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:08:45;18.15;18.12;18.06;17.00;135.77;135.74;135.69;135.43;119.50;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:11:13;18.28;18.23;18.13;17.04;136.07;136.03;135.98;135.68;119.65;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:13:42;18.25;18.17;18.03;16.90;134.92;134.88;134.82;134.47;118.49;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:16:11;17.40;17.36;17.28;16.26;129.83;129.80;129.75;129.49;114.22;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:18:41;17.79;17.74;17.66;16.60;132.58;132.55;132.50;132.22;116.61;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:21:10;17.94;17.92;17.89;16.88;134.75;134.72;134.68;134.46;118.69;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:23:39;17.40;17.36;17.28;16.26;129.81;129.78;129.73;129.46;114.19;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:26:08;17.20;17.20;17.20;16.26;129.83;129.81;129.78;129.60;114.47;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:28:36;17.11;17.08;17.02;16.03;127.99;127.96;127.92;127.67;112.65;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:31:04;17.77;17.70;17.56;16.45;131.32;131.29;131.22;130.88;115.31;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:33:34;17.81;17.71;17.52;16.34;130.51;130.48;130.40;129.99;114.42;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:36:01;17.75;17.70;17.60;16.52;131.94;131.91;131.86;131.56;115.99;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:38:29;18.06;18.00;17.90;16.80;134.16;134.12;134.07;133.76;117.92;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:40:56;17.23;17.20;17.13;16.13;128.80;128.77;128.73;128.48;113.35;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:43:24;17.45;17.44;17.41;16.43;131.21;131.18;131.14;130.93;115.59;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:45:51;17.66;17.66;17.65;16.69;133.25;133.22;133.19;133.01;117.47;0.42
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:48:23;17.95;17.90;17.79;16.70;133.31;133.28;133.22;132.91;117.17;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:50:52;18.29;18.26;18.19;17.13;136.76;136.73;136.68;136.42;120.36;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:53:19;17.70;17.63;17.50;16.41;131.00;130.97;130.91;130.58;115.07;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:55:53;18.00;17.95;17.85;16.76;133.80;133.76;133.71;133.40;117.61;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T00:58:20;18.72;18.61;18.41;17.17;137.14;137.11;137.03;136.60;120.23;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:00:47;18.29;18.25;18.17;17.09;136.50;136.47;136.41;136.14;120.08;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:03:15;18.68;18.65;18.59;17.51;139.79;139.76;139.71;139.45;123.04;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:05:42;19.27;19.21;19.10;17.93;143.20;143.17;143.11;142.78;125.88;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:08:10;19.19;19.10;18.93;17.70;141.36;141.33;141.25;140.86;124.06;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:10:37;19.52;19.42;19.23;17.97;143.47;143.43;143.35;142.93;125.85;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:13:04;19.04;18.96;18.81;17.62;140.71;140.67;140.61;140.24;123.56;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:15:48;20.44;20.36;20.19;18.89;150.87;150.83;150.76;150.35;132.45;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:18:15;19.34;19.25;19.07;17.84;142.44;142.40;142.33;141.93;125.00;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:20:42;19.43;19.33;19.15;17.89;142.89;142.85;142.78;142.36;125.36;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:23:10;19.77;19.72;19.61;18.42;147.08;147.04;146.98;146.66;129.31;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:25:37;19.77;19.73;19.65;18.49;147.64;147.61;147.55;147.26;129.90;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:28:04;19.48;19.42;19.29;18.09;144.44;144.41;144.34;143.99;126.91;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:30:30;19.60;19.55;19.47;18.32;146.25;146.22;146.16;145.87;128.67;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:32:57;19.56;19.47;19.28;18.03;143.97;143.93;143.85;143.44;126.32;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:35:24;19.62;19.57;19.46;18.29;146.02;145.98;145.92;145.60;128.38;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:37:51;20.09;20.01;19.86;18.61;148.61;148.58;148.51;148.13;130.53;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:40:19;19.72;19.66;19.55;18.35;146.55;146.52;146.46;146.12;128.82;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:42:47;19.36;19.30;19.19;18.02;143.90;143.86;143.80;143.48;126.50;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:45:58;19.89;19.81;19.66;18.41;147.04;147.00;146.93;146.55;129.12;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:48:32;21.19;21.08;20.86;19.48;155.56;155.52;155.43;154.96;136.42;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:51:06;20.84;20.75;20.58;19.26;153.83;153.80;153.72;153.31;135.05;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:53:42;20.54;20.48;20.37;19.13;152.76;152.73;152.67;152.32;134.31;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:56:11;20.52;20.42;20.24;18.93;151.18;151.15;151.07;150.65;132.68;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T01:58:43;19.67;19.63;19.55;18.40;146.91;146.88;146.82;146.53;129.26;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:01:14;19.20;19.14;19.03;17.87;142.67;142.64;142.58;142.25;125.41;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:03:42;19.30;19.26;19.18;18.05;144.10;144.07;144.02;143.73;126.78;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:06:12;19.90;19.83;19.67;18.43;147.18;147.15;147.08;146.70;129.26;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:08:45;19.83;19.75;19.58;18.32;146.30;146.27;146.19;145.80;128.43;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:11:14;20.29;20.20;20.02;18.73;149.57;149.54;149.46;149.04;131.28;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:13:41;19.78;19.65;19.40;18.06;144.26;144.22;144.12;143.63;126.35;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:16:11;18.95;18.92;18.86;17.77;141.91;141.87;141.83;141.57;124.92;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:18:41;19.79;19.74;19.64;18.47;147.44;147.41;147.35;147.04;129.67;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:21:13;20.23;20.09;19.83;18.46;147.39;147.35;147.26;146.75;129.08;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:24:06;20.17;20.04;19.79;18.43;147.21;147.17;147.08;146.58;128.95;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:26:38;19.77;19.69;19.53;18.28;146.01;145.97;145.90;145.51;128.20;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:29:10;20.73;20.60;20.37;18.99;151.63;151.59;151.50;151.01;132.89;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:31:38;20.51;20.42;20.24;18.93;151.19;151.15;151.08;150.66;132.70;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:34:08;20.34;20.22;20.00;18.66;149.03;148.99;148.90;148.44;130.65;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:36:35;20.00;19.89;19.68;18.38;146.76;146.72;146.63;146.19;128.70;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:39:06;20.16;20.10;19.99;18.76;149.83;149.80;149.74;149.39;131.71;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:41:36;20.35;20.23;20.02;18.68;149.16;149.12;149.04;148.58;130.78;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:44:04;19.56;19.49;19.34;18.13;144.78;144.74;144.68;144.31;127.17;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:46:32;19.18;19.07;18.87;17.60;140.57;140.53;140.45;140.01;123.24;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:49:01;19.11;19.01;18.80;17.55;140.13;140.09;140.01;139.57;122.86;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:51:29;18.63;18.57;18.45;17.31;138.22;138.19;138.13;137.80;121.46;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:53:56;18.54;18.47;18.33;17.18;137.19;137.15;137.09;136.74;120.50;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:56:24;19.07;18.96;18.74;17.47;139.51;139.48;139.39;138.94;122.27;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T02:58:51;18.58;18.50;18.35;17.18;137.20;137.17;137.10;136.73;120.46;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:01:18;18.53;18.42;18.20;16.96;135.40;135.36;135.28;134.83;118.64;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:03:45;18.65;18.50;18.20;16.87;134.72;134.68;134.58;134.04;117.77;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:06:14;18.08;18.01;17.86;16.73;133.55;133.52;133.45;133.10;117.26;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:08:41;18.89;18.81;18.67;17.49;139.68;139.65;139.58;139.22;122.67;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:11:08;18.49;18.39;18.20;17.00;135.75;135.71;135.64;135.23;119.05;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:13:36;18.27;18.21;18.10;16.99;135.70;135.67;135.61;135.30;119.27;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:16:07;17.69;17.64;17.53;16.45;131.37;131.34;131.28;130.97;115.46;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:18:35;18.73;18.66;18.52;17.34;138.50;138.47;138.40;138.04;121.63;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:21:02;18.62;18.56;18.46;17.34;138.47;138.44;138.39;138.08;121.75;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:23:30;18.98;18.94;18.85;17.72;141.48;141.45;141.39;141.09;124.43;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:26:11;18.91;18.83;18.67;17.48;139.59;139.56;139.49;139.12;122.55;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:28:42;18.04;17.99;17.88;16.79;134.08;134.05;133.99;133.69;117.86;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:31:13;18.33;18.25;18.11;16.96;135.41;135.38;135.31;134.96;118.90;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:33:41;19.54;19.43;19.22;17.93;143.16;143.12;143.03;142.58;125.49;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:36:10;20.14;20.05;19.87;18.58;148.37;148.33;148.25;147.84;130.20;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:38:39;20.11;20.08;20.03;18.88;150.76;150.73;150.68;150.42;132.75;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:41:07;19.05;19.00;18.89;17.74;141.67;141.64;141.58;141.26;124.55;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:43:35;18.61;18.58;18.52;17.45;139.35;139.32;139.27;139.02;122.68;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:46:04;19.27;19.19;19.03;17.81;142.22;142.18;142.11;141.73;124.85;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:48:32;18.60;18.48;18.24;16.98;135.60;135.57;135.48;135.01;118.77;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:51:09;18.16;18.06;17.85;16.65;132.97;132.93;132.85;132.43;116.55;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:53:38;17.34;17.30;17.22;16.20;129.35;129.33;129.28;129.01;113.80;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:56:06;17.81;17.79;17.77;16.77;133.92;133.89;133.86;133.65;117.99;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T03:58:33;18.43;18.36;18.23;17.09;136.44;136.41;136.35;136.01;119.86;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:01:07;17.84;17.79;17.69;16.62;132.69;132.66;132.61;132.31;116.66;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:03:37;18.23;18.16;18.03;16.89;134.88;134.85;134.79;134.44;118.46;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:06:06;17.17;17.12;17.02;15.98;127.58;127.55;127.50;127.21;112.15;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:08:35;18.34;18.26;18.11;16.95;135.32;135.29;135.22;134.85;118.79;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:11:11;17.77;17.69;17.53;16.40;130.96;130.93;130.86;130.49;114.93;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:13:40;18.27;18.18;18.00;16.83;134.39;134.35;134.28;133.89;117.90;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:16:09;18.11;18.03;17.87;16.72;133.55;133.52;133.45;133.08;117.23;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:18:36;18.37;18.28;18.10;16.91;135.06;135.02;134.95;134.56;118.48;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:21:04;18.14;18.05;17.87;16.70;133.33;133.30;133.22;132.83;116.96;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:23:32;17.26;17.20;17.09;16.04;128.04;128.01;127.96;127.65;112.52;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:26:02;17.21;17.14;16.99;15.90;126.98;126.95;126.89;126.54;111.47;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:28:30;18.05;17.97;17.82;16.68;133.20;133.17;133.10;132.74;116.94;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:31:04;17.81;17.80;17.77;16.78;133.96;133.93;133.89;133.68;118.02;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:33:33;18.33;18.29;18.21;17.13;136.75;136.72;136.67;136.39;120.30;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:36:02;18.74;18.68;18.57;17.43;139.19;139.16;139.10;138.78;122.35;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:38:31;17.92;17.89;17.83;16.79;134.08;134.05;134.00;133.75;118.01;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:40:58;17.94;17.86;17.72;16.59;132.47;132.43;132.37;132.02;116.30;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:43:25;18.22;18.20;18.15;17.10;136.55;136.52;136.48;136.24;120.23;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:45:53;18.38;18.30;18.15;17.00;135.72;135.69;135.62;135.26;119.16;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:48:20;18.17;18.12;18.01;16.92;135.11;135.07;135.02;134.72;118.78;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:50:48;18.38;18.32;18.21;17.09;136.47;136.43;136.37;136.06;119.94;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:53:15;18.66;18.63;18.57;17.49;139.62;139.59;139.54;139.28;122.89;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:55:42;18.75;18.67;18.53;17.35;138.56;138.53;138.46;138.10;121.68;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T04:58:09;18.51;18.42;18.24;17.05;136.14;136.10;136.03;135.63;119.43;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:00:36;18.80;18.69;18.47;17.22;137.51;137.48;137.39;136.95;120.52;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:03:03;18.57;18.50;18.36;17.20;137.37;137.34;137.27;136.93;120.66;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:05:30;18.40;18.29;18.08;16.86;134.62;134.59;134.51;134.07;117.98;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:07:58;17.69;17.62;17.49;16.38;130.80;130.77;130.70;130.36;114.87;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:10:26;17.71;17.68;17.62;16.59;132.49;132.46;132.41;132.16;116.61;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:12:53;18.28;18.22;18.11;17.00;135.72;135.68;135.63;135.31;119.28;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:15:20;18.85;18.78;18.66;17.50;139.74;139.71;139.64;139.31;122.79;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:17:47;18.55;18.49;18.37;17.23;137.59;137.56;137.50;137.17;120.90;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:20:15;17.42;17.37;17.26;16.20;129.34;129.31;129.26;128.96;113.68;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:22:42;18.49;18.41;18.25;17.08;136.36;136.33;136.26;135.89;119.70;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:25:11;18.07;17.99;17.82;16.66;133.00;132.97;132.90;132.52;116.70;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:27:38;17.98;17.93;17.83;16.75;133.75;133.72;133.66;133.37;117.59;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:30:05;18.06;18.00;17.88;16.78;133.99;133.96;133.90;133.58;117.75;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:32:33;18.69;18.61;18.47;17.30;138.16;138.12;138.06;137.70;121.33;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:35:00;19.20;19.11;18.95;17.73;141.60;141.57;141.50;141.11;124.30;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:37:27;18.33;18.24;18.08;16.91;135.01;134.98;134.91;134.53;118.49;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:39:54;19.23;19.15;18.99;17.77;141.92;141.88;141.81;141.43;124.59;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:42:22;19.06;18.99;18.86;17.68;141.17;141.14;141.07;140.72;124.01;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:44:58;18.92;18.85;18.72;17.55;140.12;140.09;140.03;139.68;123.10;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:47:25;18.62;18.54;18.38;17.20;137.38;137.35;137.28;136.91;120.60;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:49:52;18.10;18.08;18.04;17.02;135.87;135.84;135.80;135.57;119.67;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:52:19;19.05;18.99;18.85;17.68;141.14;141.11;141.04;140.69;123.99;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:54:47;19.23;19.15;19.00;17.80;142.16;142.13;142.06;141.69;124.85;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:57:13;18.42;18.41;18.40;17.39;138.83;138.80;138.77;138.57;122.37;0.43
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T05:59:42;19.20;19.12;18.97;17.77;141.93;141.89;141.82;141.46;124.64;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:02:08;19.00;18.92;18.77;17.58;140.39;140.35;140.29;139.92;123.28;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:04:35;18.95;18.92;18.88;17.81;142.18;142.15;142.11;141.87;125.22;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:07:02;19.91;19.80;19.60;18.30;146.12;146.08;146.00;145.56;128.14;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:09:31;18.71;18.66;18.56;17.45;139.33;139.29;139.24;138.94;122.53;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:11:59;19.61;19.54;19.42;18.22;145.51;145.48;145.42;145.07;127.88;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:14:26;19.59;19.51;19.37;18.15;144.91;144.88;144.81;144.44;127.27;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:16:54;19.49;19.40;19.23;18.00;143.72;143.68;143.61;143.22;126.15;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:19:21;19.80;19.70;19.51;18.23;145.54;145.51;145.43;145.00;127.67;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:21:48;19.11;19.01;18.82;17.59;140.44;140.41;140.33;139.92;123.19;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:24:15;19.24;19.16;19.02;17.82;142.32;142.29;142.22;141.86;125.00;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:26:42;19.86;19.75;19.55;18.26;145.84;145.80;145.72;145.28;127.91;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:29:10;19.80;19.70;19.49;18.20;145.31;145.27;145.19;144.75;127.42;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:31:37;19.27;19.22;19.13;17.99;143.64;143.61;143.56;143.26;126.35;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:34:05;19.74;19.65;19.49;18.25;145.71;145.67;145.60;145.21;127.92;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:36:33;19.35;19.27;19.13;17.92;143.10;143.07;143.00;142.63;125.68;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:39:00;19.60;19.52;19.36;18.13;144.74;144.70;144.63;144.25;127.08;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:41:27;19.60;19.55;19.44;18.27;145.90;145.87;145.81;145.49;128.30;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:43:54;19.10;19.04;18.92;17.75;141.77;141.74;141.68;141.34;124.59;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:46:21;19.18;19.09;18.92;17.69;141.30;141.26;141.19;140.79;124.00;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:48:48;19.24;19.18;19.06;17.88;142.80;142.76;142.70;142.36;125.50;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:51:17;19.14;19.06;18.92;17.73;141.54;141.51;141.44;141.08;124.31;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:53:44;20.53;20.42;20.21;18.87;150.71;150.67;150.59;150.14;132.17;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:56:11;20.70;20.62;20.45;19.15;152.94;152.90;152.82;152.42;134.29;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T06:58:38;19.89;19.85;19.76;18.59;148.48;148.44;148.39;148.09;130.63;0.44
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:01:05;21.19;21.16;21.11;19.90;158.88;158.85;158.80;158.52;139.90;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:03:34;20.67;20.57;20.38;19.06;152.23;152.20;152.12;151.69;133.60;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:06:01;21.91;21.82;21.64;20.26;161.77;161.73;161.65;161.21;142.02;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:08:29;21.63;21.50;21.26;19.82;158.26;158.21;158.12;157.61;138.70;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:10:57;21.83;21.75;21.60;20.25;161.72;161.68;161.60;161.21;142.07;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:13:25;22.12;22.03;21.86;20.48;163.57;163.53;163.45;163.03;143.66;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:15:52;22.42;22.38;22.29;20.97;167.44;167.40;167.34;167.01;147.32;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:18:19;22.20;22.14;22.04;20.71;165.40;165.37;165.30;164.95;145.47;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:20:46;22.66;22.61;22.51;21.18;169.12;169.08;169.02;168.67;148.78;0.46
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:23:13;22.44;22.41;22.34;21.05;168.10;168.06;168.00;167.70;147.99;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:25:41;22.35;22.29;22.17;20.83;166.36;166.32;166.25;165.89;146.28;0.47
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:28:08;21.48;21.41;21.27;19.95;159.27;159.23;159.16;158.78;139.95;0.48
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:30:35;21.43;21.38;21.28;20.00;159.72;159.69;159.63;159.29;140.48;0.45
68649;SPS30;56326;51.11075737;5.87975353;2022-11-20T07:33:03;20.50;20.46;20.39;19.20;153.34;153.31;153.25;152.96;134.96;0.45
