sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-11-20T00:00:43;28.612011;;28.537552;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:03:08;28.612011;;28.537552;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:05:33;32.805466;;32.6611;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:07:58;27.882368;;27.794401;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:10:23;31.790985;;31.691261;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:12:48;35.33312;;35.01483;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:15:13;35.33312;;35.01483;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:17:38;35.13892;;34.98976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:20:04;34.103127;;33.86372;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:22:28;30.513416;;30.51261;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:24:53;28.585243;;28.538652;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:27:18;28.585243;;28.538652;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:29:44;29.495113;;29.495106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:32:08;31.326212;;31.28042;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:34:33;37.31653;;37.138954;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:36:58;35.116142;;35.10779;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:39:23;35.116142;;35.10779;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:41:49;31.06209;;31.027184;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:44:13;29.693586;;29.689333;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:46:39;27.78626;;27.78626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:49:03;25.494139;;25.49397;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:51:28;25.494139;;25.49397;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:53:54;25.658796;;25.435633;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:56:19;31.026693;;30.999086;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T00:58:44;36.061443;;36.053356;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:01:09;39.810104;;39.764637;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:03:34;38.015453;;37.645966;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:05:59;38.015453;;37.645966;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:08:23;36.879936;;36.777485;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:10:48;25.4412;;25.433569;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:13:13;24.050642;;23.988848;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:15:38;28.893524;;28.707249;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:18:03;28.893524;;28.707249;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:20:28;27.817234;;27.64644;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:22:53;21.840914;;21.840914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:25:18;26.384722;;26.323727;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:27:43;23.691261;;23.61365;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:30:09;23.691261;;23.61365;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:32:33;24.647583;;24.647524;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:34:59;24.360563;;24.114119;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:37:23;23.23728;;23.12786;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:39:48;23.69958;;23.530163;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:42:14;23.69958;;23.530163;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:44:43;21.172884;;21.045368;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:47:04;20.753817;;20.753798;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:49:30;20.783426;;20.78322;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:51:55;19.786465;;19.765306;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:54:21;19.786465;;19.765306;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:56:44;19.738153;;19.738153;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T01:59:09;19.374111;;19.374111;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:01:34;20.134151;;20.134151;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:03:58;17.076431;;17.07642;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:06:24;17.076431;;17.07642;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:08:48;17.701271;;17.701271;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:11:13;17.971098;;17.938826;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:13:38;17.636272;;17.636272;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:16:04;18.036667;;18.03657;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:18:28;18.036667;;18.03657;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:20:54;23.167492;;23.106892;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:23:19;22.117966;;22.083673;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:25:44;23.2667;;23.262543;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:28:08;20.491737;;20.38332;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:30:33;19.025253;;19.024231;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:32:58;19.025253;;19.024231;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:35:39;19.860552;;19.846395;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:37:51;19.030878;;18.895052;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:40:13;18.067747;;18.040495;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:42:39;20.687002;;20.66326;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:45:04;20.687002;;20.66326;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:47:29;21.186922;;21.14587;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:49:54;19.282825;;19.262257;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:52:18;16.963726;;16.963726;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:54:43;15.1268835;;15.126302;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:57:08;15.1268835;;15.126302;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T02:59:33;14.285312;;14.200459;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:01:58;13.2872;;13.2872;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:04:23;13.146408;;13.018626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:06:48;13.511095;;13.476742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:09:13;13.511095;;13.476742;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:11:38;14.380412;;14.380412;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:14:04;12.677296;;12.677205;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:16:30;13.130222;;13.105978;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:18:53;14.529226;;14.385227;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:21:18;14.529226;;14.385227;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:23:44;13.432015;;13.431923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:26:09;14.026717;;13.987689;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:28:33;14.042819;;14.03501;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:30:59;13.51054;;13.51054;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:31:05;13.51054;;13.51054;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:33:23;13.51054;;13.51054;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:35:48;14.510005;;14.509862;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:38:14;13.818673;;13.763285;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:40:38;14.612601;;14.535947;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:43:03;14.176127;;14.166677;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:45:28;14.176127;;14.166677;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:47:53;13.631697;;13.630247;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:50:18;12.298439;;12.298439;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:52:43;12.903373;;12.817294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:55:09;12.469118;;12.469118;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:57:33;12.469118;;12.469118;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T03:59:58;10.894028;;10.893406;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:02:23;11.979508;;11.979497;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:04:48;11.678866;;11.678866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:07:13;11.718178;;11.717023;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:09:38;12.977943;;12.9663105;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:12:04;12.977943;;12.9663105;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:14:28;12.909448;;12.909448;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:16:53;13.019058;;13.013603;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:19:18;12.585545;;12.483561;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:21:43;11.464155;;11.460256;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:24:08;11.464155;;11.460256;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:26:34;10.682921;;10.682921;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:28:58;13.08481;;13.066618;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:31:24;11.412712;;11.4101515;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:33:49;11.681513;;11.6265545;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:36:14;11.681513;;11.6265545;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:38:39;11.627333;;11.627333;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:41:04;10.717618;;10.673636;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:43:28;10.220079;;10.174781;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:45:54;9.006819;;8.998511;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:48:18;9.006819;;8.998511;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:50:43;8.481768;;8.481768;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:53:08;9.047823;;9.044281;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:55:33;10.152497;;10.152497;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T04:57:58;9.185744;;9.185744;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:00:23;9.185744;;9.185744;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:02:48;10.549143;;10.54309;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:05:13;9.746843;;9.746843;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:07:38;10.302945;;10.302945;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:10:04;8.511788;;8.511788;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:12:28;8.511788;;8.511788;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:14:53;9.4916315;;9.478794;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:17:18;9.235352;;9.234558;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:19:43;9.000306;;9.000306;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:22:08;9.421712;;9.411369;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:24:33;9.421712;;9.411369;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:26:58;9.812024;;9.812024;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:29:23;10.287426;;10.287382;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:31:48;9.403194;;9.403194;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:34:13;8.405872;;8.405872;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:36:38;9.375575;;9.375575;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:39:03;9.375575;;9.375575;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:41:29;9.5566025;;9.529444;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:43:55;9.859002;;9.859002;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:46:20;9.14255;;9.14255;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:48:44;8.949457;;8.949398;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:51:09;8.949457;;8.949398;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:53:34;8.170133;;8.170133;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:55:59;7.767498;;7.7626295;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T05:58:23;7.668107;;7.666716;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:00:48;8.902789;;8.895027;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:03:13;8.902789;;8.895027;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:05:38;6.920774;;6.920774;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:08:04;7.5518312;;7.551815;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:10:28;7.9168344;;7.9168344;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:12:56;7.9986544;;7.9986396;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:15:18;7.9986544;;7.9986396;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:17:44;8.622228;;8.608404;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:20:09;10.070702;;10.070544;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:22:33;11.030805;;11.028409;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:24:58;13.135991;;13.081737;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:27:23;13.135991;;13.081737;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:29:48;13.331578;;13.323113;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:32:13;13.791672;;13.712866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:34:38;13.133106;;12.991389;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:37:03;11.100518;;11.03339;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:39:28;11.100518;;11.03339;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:41:53;9.026468;;9.005918;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:44:18;8.733724;;8.733721;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:46:43;8.448538;;8.448538;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:49:08;8.086764;;8.045708;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:51:33;8.086764;;8.045708;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:53:58;7.1990476;;7.1990476;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:56:23;6.7146792;;6.7146792;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T06:58:48;6.0506573;;6.0506573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:01:14;7.0858407;;7.0858407;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:03:39;7.0858407;;7.0858407;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:06:04;6.6693935;;6.6693935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:08:29;6.3930907;;6.3716226;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:10:56;5.720226;;5.7003427;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:13:18;6.8681064;;6.823663;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:15:43;6.0286593;;5.9822326;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:18:08;6.0286593;;5.9822326;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:20:34;5.228635;;5.1916733;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:22:58;5.207834;;5.162707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:25:24;5.1275687;;5.1150346;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:27:48;4.6039267;;4.5820184;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:30:14;4.6039267;;4.5820184;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:32:38;4.8855834;;4.8855834;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:35:04;5.951496;;5.936613;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:37:29;4.402447;;4.3825436;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:39:53;4.729902;;4.701873;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:42:18;4.729902;;4.701873;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:44:44;4.7351046;;4.638552;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:47:08;5.0187654;;4.962455;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:49:33;4.84255;;4.826505;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:51:58;4.6553755;;4.6512485;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:54:23;4.6553755;;4.6512485;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:56:49;4.432412;;4.43091;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T07:59:14;4.6028156;;4.6028156;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:01:38;4.9894495;;4.9879274;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:04:04;4.473681;;4.450717;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:06:28;4.473681;;4.450717;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:08:53;4.7397537;;4.6864986;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:11:18;5.1406264;;5.1088905;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:13:44;4.537062;;4.5172825;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:16:08;4.396658;;4.3628697;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:18:33;4.396658;;4.3628697;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:21:01;4.5199733;;4.4970455;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:23:23;4.60677;;4.5888524;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:25:49;4.733186;;4.7076607;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:28:13;4.256892;;4.2512903;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:30:38;4.256892;;4.2512903;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:33:04;5.8370094;;5.8367567;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:35:32;4.98685;;4.9645762;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:37:54;5.548186;;5.534866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:40:18;14.275443;;14.115218;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:42:47;13.328069;;13.209824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:45:09;13.328069;;13.209824;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:47:33;8.737887;;8.734307;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:49:58;6.429181;;6.41694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:52:23;5.509161;;5.4782424;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:54:49;4.600474;;4.5754457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:57:14;4.600474;;4.5754457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T08:59:38;5.6020427;;5.586349;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:02:03;7.1700087;;7.168723;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:04:28;5.0661626;;5.0656953;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:06:53;3.800123;;3.7956524;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:09:19;3.800123;;3.7956524;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:11:43;5.1754336;;5.131988;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:14:08;4.624799;;4.620216;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:16:33;3.8999941;;3.8986104;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:18:59;3.288825;;3.277668;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:21:23;3.288825;;3.277668;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:23:48;4.4906273;;4.455591;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:26:13;4.8188953;;4.799699;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:28:39;4.5201035;;4.486197;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:31:04;4.155652;;4.1048937;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:33:29;4.155652;;4.1048937;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:35:54;6.3448834;;6.317823;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:38:18;4.7360396;;4.7290363;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:40:45;4.275201;;4.272802;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:43:10;4.5252223;;4.5252223;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:45:37;4.5252223;;4.5252223;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:48:02;4.087119;;4.0679398;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:50:25;3.7014449;;3.6748989;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:52:50;4.175395;;4.157718;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:55:13;3.5082748;;3.508004;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T09:57:39;3.5082748;;3.508004;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:00:05;4.4012227;;4.393248;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:02:29;5.258482;;5.22126;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:04:55;5.0244102;;4.9766917;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:07:19;5.199809;;5.1627707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:09:47;5.199809;;5.1627707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:09:50;5.199809;;5.1627707;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:12:12;3.9844062;;3.955338;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:14:36;5.4147816;;5.393771;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:17:02;4.8553004;;4.8471317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:19:29;3.723623;;3.723623;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:21:53;4.059435;;4.059435;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:24:21;4.059435;;4.059435;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:26:40;3.6810071;;3.6810071;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:29:09;6.836461;;6.836461;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:31:30;3.8589625;;3.8589625;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:33:53;3.7450104;;3.7441254;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:36:19;3.7450104;;3.7441254;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:38:44;3.2066448;;3.2066448;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:41:09;3.3110027;;3.3110027;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:43:33;3.6679842;;3.6679842;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:46:00;4.070789;;4.070789;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:48:24;4.070789;;4.070789;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:50:54;4.129133;;4.129133;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:53:16;4.2418647;;4.2418647;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:53:20;4.2418647;;4.2418647;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:55:39;3.9162345;;3.9162345;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-11-20T10:58:07;4.236765;;4.236765;;;;;;;
