sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:01:16;18.07;17.98;17.82;16.65;133.02;132.98;132.90;132.33;114.24;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:03:43;18.92;18.78;18.52;17.20;137.38;137.33;137.22;136.51;117.66;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:06:11;19.07;18.85;18.46;17.00;135.80;135.74;135.60;134.73;115.88;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:08:43;18.81;18.62;18.28;16.87;134.79;134.74;134.61;133.80;115.15;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:11:13;18.85;18.66;18.33;16.94;135.36;135.31;135.18;134.39;115.69;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:13:47;19.25;18.96;18.44;16.82;134.38;134.32;134.14;133.10;114.21;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:16:16;19.46;19.16;18.62;16.97;135.59;135.52;135.35;134.27;115.19;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:18:45;17.72;17.64;17.48;16.34;130.50;130.46;130.38;129.82;112.07;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:21:21;18.92;18.76;18.46;17.11;136.67;136.62;136.50;135.75;116.94;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:23:56;18.67;18.47;18.11;16.69;133.36;133.30;133.17;132.34;113.85;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:26:23;19.19;18.95;18.51;16.98;135.69;135.64;135.48;134.55;115.62;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:28:56;18.09;18.04;17.94;16.86;134.63;134.59;134.53;134.04;115.85;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:31:31;18.21;18.07;17.81;16.54;132.13;132.08;131.97;131.29;113.16;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:33:58;18.64;18.45;18.10;16.70;133.43;133.38;133.25;132.43;113.96;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:36:24;17.95;17.84;17.64;16.45;131.38;131.34;131.25;130.64;112.70;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:38:52;18.88;18.64;18.22;16.73;133.66;133.61;133.46;132.55;113.92;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:41:20;17.88;17.82;17.71;16.62;132.71;132.68;132.61;132.11;114.15;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:43:45;19.22;19.00;18.60;17.11;136.70;136.65;136.50;135.61;116.61;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:48:47;20.10;19.67;18.89;16.93;135.32;135.24;135.00;133.61;114.15;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:51:14;19.43;19.23;18.88;17.44;139.31;139.26;139.13;138.30;119.04;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:53:41;18.84;18.56;18.04;16.45;131.48;131.42;131.25;130.23;111.74;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:56:09;18.75;18.54;18.16;16.72;133.60;133.55;133.41;132.56;114.01;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T00:58:44;17.87;17.73;17.47;16.22;129.58;129.53;129.43;128.75;110.96;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:01:18;19.37;19.13;18.69;17.15;137.01;136.95;136.80;135.86;116.75;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:03:54;18.51;18.30;17.90;16.46;131.52;131.47;131.33;130.46;112.17;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:06:22;19.37;19.14;18.72;17.20;137.41;137.36;137.21;136.29;117.16;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:08:57;20.05;19.76;19.23;17.56;140.34;140.28;140.10;139.04;119.34;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:11:28;19.35;19.19;18.90;17.53;140.04;139.99;139.87;139.11;119.86;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:13:57;18.27;18.20;18.08;16.95;135.41;135.37;135.29;134.77;116.43;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:16:25;18.94;18.77;18.48;17.12;136.77;136.72;136.61;135.85;117.03;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:18:57;19.30;19.14;18.83;17.45;139.43;139.38;139.26;138.49;119.30;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:21:29;19.58;19.38;19.01;17.54;140.10;140.05;139.91;139.05;119.65;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:23:57;19.79;19.59;19.22;17.74;141.74;141.69;141.55;140.69;121.08;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:26:24;18.99;18.83;18.52;17.15;137.03;136.98;136.86;136.09;117.22;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:28:53;19.64;19.39;18.93;17.36;138.70;138.64;138.48;137.51;118.16;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:31:24;19.88;19.67;19.27;17.76;141.89;141.83;141.69;140.79;121.12;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:33:53;20.47;20.28;19.94;18.45;147.39;147.34;147.20;146.36;126.04;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:36:21;19.62;19.38;18.94;17.39;138.92;138.86;138.70;137.76;118.40;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:39:01;19.89;19.67;19.25;17.71;141.53;141.47;141.32;140.40;120.74;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:41:36;18.71;18.67;18.61;17.52;139.88;139.84;139.78;139.32;120.47;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:44:21;20.09;19.88;19.49;17.97;143.59;143.54;143.39;142.50;122.61;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:47:07;18.46;18.42;18.37;17.30;138.15;138.12;138.06;137.61;119.01;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:49:45;18.67;18.57;18.39;17.18;137.22;137.18;137.09;136.49;117.81;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:52:24;18.73;18.65;18.51;17.33;138.42;138.38;138.30;137.74;118.95;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:54:59;19.04;18.85;18.52;17.13;136.83;136.78;136.65;135.85;116.96;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T01:57:41;18.77;18.68;18.49;17.27;137.97;137.93;137.84;137.23;118.45;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:00:11;20.56;20.31;19.86;18.24;145.77;145.71;145.55;144.57;124.28;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:03:04;19.04;18.93;18.73;17.47;139.52;139.48;139.38;138.75;119.71;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:08:28;19.35;19.26;19.10;17.87;142.75;142.71;142.62;142.03;122.64;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:10:56;19.34;19.12;18.74;17.26;137.89;137.83;137.69;136.82;117.69;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:13:24;19.22;19.07;18.81;17.48;139.65;139.60;139.49;138.78;119.63;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:18:42;18.94;18.89;18.82;17.70;141.38;141.34;141.28;140.80;121.73;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:21:19;19.77;19.60;19.31;17.91;143.05;143.00;142.88;142.11;122.45;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:24:05;19.87;19.66;19.28;17.79;142.11;142.06;141.91;141.04;121.36;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:26:37;20.41;20.21;19.85;18.34;146.55;146.50;146.36;145.49;125.25;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:29:08;20.44;20.26;19.92;18.43;147.26;147.21;147.08;146.24;125.94;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:31:38;20.74;20.47;19.98;18.31;146.29;146.23;146.06;145.03;124.59;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:34:16;20.47;20.21;19.75;18.12;144.76;144.70;144.54;143.54;123.35;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:36:45;19.93;19.67;19.18;17.56;140.33;140.27;140.10;139.09;119.47;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:39:14;20.32;20.04;19.54;17.88;142.91;142.85;142.67;141.64;121.64;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:41:41;18.97;18.90;18.78;17.62;140.73;140.70;140.62;140.09;121.04;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:44:10;18.97;18.97;18.96;17.93;143.17;143.13;143.09;142.70;123.52;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:46:38;20.28;20.08;19.71;18.20;145.42;145.37;145.23;144.36;124.25;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:49:04;20.42;20.16;19.70;18.08;144.47;144.41;144.25;143.26;123.12;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:51:30;20.67;20.43;19.98;18.37;146.75;146.70;146.54;145.56;125.14;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:53:57;20.06;19.93;19.68;18.33;146.38;146.33;146.22;145.51;125.49;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:56:24;21.85;21.41;20.61;18.55;148.26;148.18;147.93;146.49;125.27;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T02:58:50;20.92;20.63;20.12;18.41;147.11;147.05;146.87;145.81;125.22;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:01:19;19.78;19.72;19.60;18.40;146.92;146.88;146.80;146.26;126.38;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:03:45;20.65;20.55;20.38;19.06;152.23;152.18;152.09;151.45;130.76;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:06:10;21.91;21.59;21.02;19.19;153.38;153.31;153.12;151.96;130.44;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:08:39;20.95;20.67;20.16;18.45;147.46;147.40;147.22;146.16;125.53;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:11:05;21.44;21.29;21.01;19.54;156.05;156.00;155.87;155.09;133.71;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:13:34;21.18;21.01;20.71;19.23;153.58;153.53;153.40;152.60;131.51;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:16:08;20.82;20.64;20.33;18.85;150.60;150.55;150.42;149.60;128.90;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:18:39;21.77;21.52;21.07;19.39;154.93;154.87;154.70;153.70;132.18;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:21:06;20.87;20.62;20.15;18.51;147.89;147.83;147.67;146.67;126.07;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:23:34;20.04;20.01;19.95;18.80;150.15;150.11;150.05;149.58;129.37;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:28:35;20.92;20.73;20.40;18.89;150.87;150.81;150.68;149.83;129.05;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:31:08;19.79;19.73;19.62;18.43;147.21;147.17;147.09;146.56;126.67;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:33:47;20.19;20.05;19.79;18.41;147.06;147.02;146.90;146.17;126.04;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:36:17;20.86;20.64;20.23;18.64;148.94;148.89;148.74;147.80;127.16;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:38:45;20.10;20.01;19.86;18.59;148.51;148.47;148.38;147.78;127.62;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:41:15;20.27;20.02;19.56;17.96;143.49;143.43;143.27;142.29;122.30;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:43:49;20.99;20.69;20.14;18.40;147.03;146.97;146.78;145.68;125.06;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:46:16;20.34;20.17;19.86;18.41;147.10;147.05;146.93;146.13;125.90;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:48:42;21.80;21.45;20.81;18.92;151.18;151.11;150.90;149.66;128.32;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:51:08;21.02;20.71;20.16;18.41;147.11;147.04;146.85;145.74;125.09;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:53:34;21.12;20.88;20.43;18.78;150.08;150.02;149.86;148.87;128.01;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:56:07;21.13;20.93;20.57;19.03;151.99;151.94;151.80;150.92;129.95;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T03:58:36;21.32;21.07;20.62;18.96;151.49;151.43;151.27;150.28;129.21;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:01:16;22.16;21.79;21.11;19.16;153.11;153.03;152.81;151.52;129.86;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:03:47;20.71;20.51;20.15;18.62;148.79;148.73;148.59;147.72;127.17;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:06:18;21.84;21.49;20.86;18.98;151.68;151.60;151.40;150.17;128.78;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:08:51;20.92;20.84;20.72;19.44;155.24;155.20;155.11;154.53;133.52;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:11:21;20.48;20.43;20.35;19.14;152.83;152.79;152.72;152.20;131.58;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:13:50;21.32;21.15;20.83;19.32;154.31;154.25;154.12;153.29;132.08;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:16:18;21.00;20.82;20.47;18.96;151.44;151.39;151.25;150.40;129.54;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:18:44;21.61;21.47;21.22;19.77;157.92;157.87;157.75;157.00;135.42;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:21:11;21.39;21.17;20.77;19.18;153.20;153.14;152.99;152.06;130.87;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:23:37;22.21;22.01;21.66;20.06;160.24;160.19;160.05;159.15;137.08;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:26:07;21.88;21.70;21.36;19.80;158.18;158.12;157.98;157.12;135.36;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:28:37;22.19;22.03;21.73;20.19;161.26;161.20;161.07;160.25;138.14;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:31:11;22.53;22.32;21.94;20.29;162.10;162.04;161.90;160.96;138.60;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:33:41;22.30;22.03;21.56;19.82;158.37;158.31;158.14;157.10;135.07;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:38:40;22.86;22.55;21.98;20.11;160.66;160.59;160.40;159.22;136.73;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:41:16;22.48;22.19;21.66;19.85;158.60;158.53;158.34;157.23;135.08;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:43:49;22.18;21.85;21.25;19.38;154.89;154.82;154.62;153.42;131.65;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:46:16;22.92;22.56;21.91;19.95;159.46;159.39;159.18;157.90;135.44;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:48:43;23.54;23.22;22.62;20.69;165.33;165.26;165.06;163.84;140.68;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:51:16;23.09;22.83;22.34;20.55;164.22;164.16;163.98;162.91;140.09;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:53:42;23.14;22.90;22.45;20.70;165.39;165.32;165.16;164.13;141.22;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:56:10;23.40;23.12;22.62;20.80;166.18;166.11;165.93;164.84;141.73;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T04:58:37;23.59;23.26;22.66;20.71;165.49;165.42;165.22;163.99;140.79;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:01:04;23.63;23.25;22.55;20.50;163.81;163.73;163.50;162.15;139.02;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:03:33;24.25;23.88;23.22;21.18;169.21;169.14;168.92;167.60;143.81;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:06:02;23.28;22.96;22.39;20.50;163.79;163.72;163.52;162.34;139.43;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:08:29;23.03;22.70;22.11;20.21;161.51;161.44;161.24;160.03;137.40;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:11:06;23.22;22.92;22.38;20.51;163.91;163.84;163.65;162.50;139.62;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:13:42;22.30;22.06;21.61;19.92;159.14;159.07;158.91;157.91;135.85;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:16:14;22.29;21.96;21.36;19.49;155.73;155.66;155.46;154.26;132.37;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:18:45;22.12;21.94;21.60;20.03;160.04;159.98;159.85;158.98;136.98;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:21:11;21.19;21.11;20.97;19.67;157.06;157.02;156.93;156.33;135.06;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:23:40;21.60;21.34;20.87;19.18;153.23;153.17;153.00;151.98;130.65;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:26:14;21.88;21.59;21.05;19.26;153.93;153.86;153.67;152.56;131.02;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:28:44;22.77;22.46;21.89;20.02;159.99;159.92;159.72;158.55;136.15;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:31:15;22.45;22.16;21.64;19.84;158.56;158.49;158.31;157.20;135.07;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:33:45;22.13;21.85;21.36;19.60;156.63;156.56;156.39;155.32;133.49;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:36:11;22.33;21.99;21.39;19.51;155.87;155.80;155.59;154.38;132.47;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:38:39;22.01;21.74;21.25;19.51;155.89;155.83;155.66;154.60;132.88;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:41:10;22.01;21.74;21.24;19.50;155.77;155.70;155.53;154.46;132.75;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:43:37;22.49;22.23;21.74;19.99;159.73;159.66;159.49;158.43;136.22;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:46:05;22.85;22.59;22.12;20.36;162.63;162.56;162.39;161.34;138.75;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:48:33;21.67;21.49;21.14;19.59;156.48;156.42;156.28;155.42;133.88;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:51:00;22.48;22.23;21.78;20.06;160.27;160.21;160.04;159.02;136.79;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:53:28;22.52;22.18;21.57;19.66;157.14;157.06;156.86;155.63;133.54;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:56:00;22.51;22.24;21.74;19.97;159.57;159.50;159.33;158.25;136.03;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T05:58:28;21.99;21.80;21.45;19.87;158.76;158.70;158.56;157.68;135.82;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:00:54;21.70;21.63;21.50;20.17;161.11;161.07;160.98;160.38;138.58;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:03:37;22.59;22.33;21.84;20.08;160.44;160.37;160.20;159.14;136.82;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:06:04;22.97;22.67;22.12;20.27;161.94;161.87;161.68;160.53;137.90;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:08:31;23.48;23.17;22.61;20.71;165.50;165.43;165.24;164.06;140.93;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:10:57;22.36;22.20;21.92;20.40;162.92;162.87;162.75;161.94;139.64;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:13:23;21.72;21.67;21.59;20.31;162.23;162.19;162.12;161.58;139.70;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:15:50;21.57;21.51;21.41;20.12;160.65;160.60;160.52;159.95;138.25;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:18:17;22.57;22.38;22.04;20.44;163.25;163.19;163.05;162.17;139.72;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:20:43;22.71;22.51;22.15;20.52;163.92;163.86;163.72;162.81;140.23;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:23:08;22.77;22.64;22.39;20.88;166.77;166.71;166.60;165.83;143.07;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:25:37;24.02;23.69;23.09;21.13;168.82;168.75;168.55;167.31;143.68;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:28:03;23.20;22.88;22.28;20.37;162.74;162.67;162.47;161.26;138.45;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:30:29;24.17;23.79;23.11;21.04;168.12;168.04;167.82;166.47;142.79;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:32:54;23.47;23.21;22.74;20.94;167.33;167.26;167.09;166.03;142.81;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:35:20;23.26;22.95;22.40;20.53;164.07;164.00;163.81;162.65;139.74;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:37:45;22.97;22.71;22.24;20.47;163.57;163.50;163.33;162.28;139.57;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:40:11;23.39;23.06;22.47;20.54;164.13;164.06;163.85;162.64;139.64;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:42:37;23.74;23.41;22.80;20.84;166.55;166.47;166.27;165.03;141.69;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:45:02;23.80;23.56;23.13;21.36;170.65;170.58;170.42;169.40;145.81;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:47:28;23.77;23.65;23.43;21.90;174.92;174.87;174.76;174.01;150.21;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:49:53;24.54;24.28;23.82;21.97;175.52;175.45;175.28;174.20;149.90;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:52:19;24.52;24.06;23.22;20.96;167.55;167.46;167.20;165.65;141.78;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:54:44;25.60;25.16;24.36;22.10;176.58;176.49;176.24;174.72;149.71;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:57:10;24.69;24.35;23.71;21.67;173.15;173.08;172.86;171.57;147.30;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T06:59:35;24.92;24.51;23.77;21.61;172.66;172.58;172.34;170.91;146.52;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:02:01;25.11;24.78;24.17;22.14;176.92;176.84;176.63;175.37;150.64;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:04:27;24.75;24.42;23.83;21.84;174.50;174.42;174.22;172.98;148.60;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:06:52;23.79;23.61;23.27;21.61;172.64;172.58;172.44;171.54;147.85;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:09:18;25.32;24.96;24.32;22.24;177.74;177.66;177.45;176.13;151.24;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:11:44;24.94;24.72;24.32;22.53;179.98;179.92;179.76;178.76;153.97;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:14:09;24.38;24.21;23.89;22.22;177.49;177.44;177.30;176.41;152.10;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:16:35;25.54;25.22;24.65;22.63;180.79;180.72;180.52;179.28;154.09;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:19:00;22.98;22.82;22.53;20.95;167.37;167.31;167.18;166.35;143.43;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:21:26;23.82;23.60;23.19;21.45;171.38;171.32;171.16;170.17;146.53;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:23:52;25.29;24.93;24.27;22.18;177.21;177.13;176.91;175.58;150.73;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:26:17;24.82;24.50;23.92;21.93;175.23;175.16;174.95;173.72;149.26;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:28:46;25.76;25.33;24.55;22.29;178.15;178.06;177.81;176.32;151.13;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:31:11;25.94;25.57;24.91;22.76;181.87;181.79;181.57;180.21;154.71;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:33:38;25.82;25.38;24.59;22.32;178.40;178.32;178.06;176.55;151.32;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:36:06;26.21;25.70;24.78;22.33;178.46;178.37;178.08;176.39;150.90;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:38:32;24.40;24.31;24.15;22.64;180.83;180.78;180.68;179.98;155.49;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:40:57;25.90;25.56;24.93;22.83;182.45;182.37;182.16;180.85;155.35;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:43:23;25.72;25.44;24.91;22.94;183.28;183.21;183.02;181.85;156.41;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:45:50;26.00;25.61;24.89;22.69;181.30;181.22;180.98;179.56;154.05;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-11-20T07:48:16;26.43;25.98;25.18;22.86;182.68;182.59;182.33;180.79;154.96;0.49
