sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:01:14;2.17;67.73
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:03:40;2.16;67.86
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:06:10;2.13;68.17
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:08:37;2.16;68.64
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:11:07;2.20;68.63
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:13:34;2.23;68.63
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:16:04;2.20;68.41
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:18:33;2.14;68.82
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:23:31;2.00;68.84
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:26:02;1.79;69.36
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:28:28;1.76;70.08
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:31:00;1.83;70.35
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:33:29;1.96;70.30
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:35:59;2.03;70.37
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:38:25;2.06;69.95
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:40:56;1.98;69.62
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:43:22;1.98;69.94
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:45:51;1.99;69.92
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:48:23;1.98;69.90
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:50:48;1.98;69.78
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:53:14;2.02;69.77
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:55:40;1.92;69.61
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T00:58:06;1.86;70.05
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:00:34;1.89;69.98
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:02:59;1.80;69.85
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:05:27;1.59;70.22
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:07:55;1.51;71.17
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:10:22;1.69;71.68
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:12:47;1.92;71.35
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:15:36;2.07;70.10
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:18:04;2.00;69.90
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:20:34;1.93;69.92
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:23:00;1.95;69.98
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:25:30;1.75;70.02
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:27:58;1.63;70.22
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:30:28;1.42;70.63
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:32:55;1.41;71.17
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:35:23;1.41;71.22
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:37:50;1.45;71.36
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:40:16;1.51;71.29
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:42:48;1.56;71.18
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:46:01;1.73;70.89
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:48:38;1.66;70.50
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:51:10;1.68;70.86
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:53:38;1.59;70.61
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:56:12;1.48;71.26
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T01:58:48;1.63;71.44
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:01:18;1.62;71.40
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:03:48;1.58;71.53
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:06:29;1.52;71.74
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:08:56;1.45;72.01
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:11:24;1.38;72.15
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:13:53;1.35;72.46
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:16:28;1.37;72.53
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:19:00;1.38;72.45
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:24:14;1.35;72.61
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:26:54;1.35;72.95
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:29:53;1.52;73.08
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:32:26;1.56;72.70
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:34:52;1.58;72.64
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:37:19;1.56;72.24
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:39:47;1.52;72.32
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:42:16;1.58;72.39
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:44:42;1.56;72.27
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:47:10;1.56;72.18
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:49:38;1.48;72.43
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:52:07;1.52;72.41
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:54:34;1.38;72.03
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:57:01;1.21;72.57
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T02:59:29;1.23;73.18
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:01:57;1.32;73.30
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:04:25;1.42;73.22
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:06:56;1.51;73.02
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:09:21;1.47;72.41
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:11:47;1.47;72.65
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:14:13;1.41;72.26
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:16:39;1.35;72.30
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:19:05;1.28;72.82
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:21:35;1.38;73.17
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:24:03;1.44;72.36
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:26:30;1.41;72.59
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:29:02;1.48;72.34
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:31:35;1.39;72.14
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:34:02;1.24;72.25
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:36:30;1.17;72.78
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:38:56;1.20;73.11
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:41:30;1.15;73.08
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:44:01;1.08;73.01
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:46:33;1.09;73.36
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:48:59;1.04;73.04
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:51:27;1.14;73.86
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:53:55;1.37;73.55
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:56:27;1.41;72.78
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T03:58:54;1.52;72.94
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:01:27;1.65;72.68
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:03:55;1.56;72.00
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:06:24;1.51;71.41
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:08:54;1.45;72.25
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:11:26;1.38;72.09
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:13:58;1.44;72.58
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:16:26;1.37;71.72
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:18:56;1.38;72.42
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:21:22;1.49;71.93
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:23:48;1.28;71.52
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:26:14;1.21;71.94
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:28:43;1.21;72.18
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:31:14;1.24;72.27
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:33:46;1.32;72.19
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:36:18;1.27;71.94
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:38:46;1.31;71.80
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:41:21;1.23;71.91
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:43:52;1.21;71.93
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:46:19;1.21;72.22
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:48:45;1.28;72.06
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:51:11;1.30;72.05
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:53:40;1.27;72.24
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:56:12;1.21;72.28
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T04:58:38;1.21;72.50
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:01:12;1.20;72.46
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:03:39;1.18;72.20
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:06:07;1.21;72.48
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:08:35;1.25;72.19
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:13:31;1.18;72.27
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:16:11;1.18;72.52
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:18:40;1.28;72.97
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:21:07;1.34;72.48
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:23:34;1.31;72.02
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:26:00;1.28;72.41
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:28:28;1.24;72.28
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:31:03;1.25;72.50
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:33:32;1.31;72.55
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:35:58;1.30;72.43
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:38:23;1.34;72.59
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:40:49;1.38;72.30
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:43:14;1.23;72.51
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:45:42;1.27;72.84
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:48:10;1.27;72.93
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:50:36;1.34;72.93
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:53:02;1.39;72.66
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:55:28;1.39;72.59
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T05:57:56;1.38;72.65
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:00:22;1.47;72.77
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:02:50;1.55;72.91
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:05:15;1.55;72.50
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:07:41;1.51;72.45
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:10:07;1.54;72.82
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:12:36;1.56;72.51
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:15:02;1.65;72.64
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:17:28;1.69;72.03
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:19:55;1.69;71.73
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:22:21;1.60;71.54
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:24:49;1.51;71.79
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:27:15;1.54;72.30
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:29:41;1.62;72.54
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:32:07;1.63;72.36
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:34:35;1.66;72.68
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:37:00;1.75;72.65
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:39:26;1.76;72.22
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:41:54;1.82;72.67
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:44:19;1.83;72.60
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:46:45;1.86;72.69
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:49:15;1.85;72.63
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:51:46;1.92;72.77
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:54:14;1.96;72.76
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:56:39;1.99;72.61
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T06:59:06;1.98;72.38
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:01:31;1.89;72.50
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:03:57;1.79;72.95
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:06:23;1.80;73.52
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:08:50;1.92;73.74
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:11:18;1.92;73.20
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:13:46;1.96;73.35
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:16:14;2.00;73.53
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:18:45;2.10;73.51
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:21:10;2.19;73.30
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:23:40;2.23;73.05
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:26:10;2.26;73.20
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:28:36;2.37;73.23
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:31:02;2.33;72.77
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:33:32;2.14;73.03
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:36:00;2.21;73.23
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:38:26;2.24;73.42
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:40:56;2.33;73.83
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:43:23;2.31;73.31
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:45:48;2.29;73.25
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:48:14;2.26;73.18
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:50:39;2.26;73.54
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:53:05;2.26;73.37
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:55:34;2.31;73.66
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T07:57:59;2.44;74.01
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:00:26;2.54;73.59
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:02:54;2.62;73.12
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:05:22;2.64;72.67
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:07:48;2.61;72.88
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:10:15;2.68;72.63
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:12:50;2.66;73.06
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:15:36;2.80;73.12
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:18:08;2.80;73.02
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:20:36;2.82;73.26
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:23:06;2.85;73.35
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:25:36;2.81;73.38
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:28:05;2.88;73.51
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:30:34;2.95;73.61
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:33:06;2.99;73.46
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:35:35;3.11;73.49
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:38:04;3.15;73.38
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:40:32;3.23;72.87
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:42:58;3.22;72.86
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:45:26;3.27;72.95
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:47:52;3.26;72.90
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:50:18;3.27;73.26
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:52:44;3.46;73.01
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:55:10;3.47;72.63
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T08:57:37;3.47;72.83
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:00:10;3.53;72.81
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:02:38;3.53;72.31
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:05:03;3.44;72.25
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:07:36;3.43;72.51
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:10:05;3.43;72.78
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:12:30;3.43;72.85
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:14:56;3.49;73.18
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:17:24;3.53;73.21
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:19:49;3.55;73.20
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:22:15;3.59;73.42
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:24:40;3.63;73.15
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:27:11;3.67;73.13
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:29:39;3.67;72.98
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:32:05;3.71;73.32
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:34:34;3.78;73.39
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:36:59;3.84;73.20
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:39:25;3.87;73.41
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:42:05;3.83;73.09
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:47:27;3.77;73.34
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:50:31;3.77;73.41
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:55:28;3.98;73.46
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T09:57:57;3.93;73.40
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:00:27;3.88;73.47
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:06:17;3.97;74.44
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:20:16;3.95;75.22
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:25:51;3.91;75.91
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:31:30;3.95;76.49
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:34:01;4.00;76.94
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:36:46;4.04;76.99
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:39:43;4.18;77.29
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:42:26;4.27;77.23
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:45:09;4.35;77.04
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:47:37;4.44;77.43
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:50:10;4.53;77.18
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T10:55:40;4.56;77.01
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:00:36;4.56;77.32
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:05:58;4.53;77.78
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:08:34;4.46;77.69
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:11:20;4.53;77.90
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:13:46;4.55;77.85
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:16:26;4.56;78.14
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:19:07;4.59;78.35
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:21:37;4.53;78.37
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:24:20;4.55;78.55
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:26:56;4.63;78.80
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:29:25;4.72;78.39
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:32:11;4.80;78.44
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:34:37;4.58;78.15
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:37:09;4.48;78.73
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:39:41;4.32;79.27
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:42:17;4.37;79.14
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:44:46;4.45;79.27
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:47:46;4.21;79.41
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:50:23;4.29;79.77
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:53:11;4.38;79.59
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T11:58:41;4.58;79.44
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:07:08;4.86;78.95
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:09:43;4.86;78.30
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:12:22;4.90;78.14
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:14:56;5.00;78.47
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:17:24;5.10;78.36
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:19:50;5.17;78.16
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:22:31;5.21;78.01
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:25:33;5.17;77.93
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:39:43;5.13;79.37
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:42:29;5.19;79.01
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T12:56:28;5.24;80.09
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:01:53;5.37;80.15
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:07:14;5.43;80.39
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:09:49;5.34;80.69
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:12:45;5.41;80.89
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:15:34;5.28;81.14
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:18:08;5.27;81.31
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:20:36;5.20;81.82
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:23:02;5.06;82.19
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:25:35;5.10;82.61
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:28:26;5.14;82.77
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:30:54;5.06;83.04
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:33:36;5.06;83.29
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:36:19;5.09;83.41
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:38:52;5.07;83.56
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:41:31;5.12;83.68
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:44:13;5.20;83.42
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:46:44;5.21;83.55
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T13:49:29;5.23;83.53
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:00:23;5.27;84.04
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:03:17;5.28;83.75
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:06:11;5.20;83.87
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:08:42;5.04;84.45
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:11:22;5.09;84.52
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:16:35;5.12;84.65
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:19:39;5.04;84.65
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:22:22;5.07;84.72
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:25:01;5.09;84.62
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:27:36;5.09;84.73
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:30:03;5.09;84.78
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:32:31;5.14;85.06
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:35:06;5.30;84.94
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:37:40;5.27;84.50
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:40:33;5.23;84.75
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:43:17;5.24;84.75
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:46:03;5.30;84.72
67046;SHT30;53953;52.06927883;4.36123109;2022-11-20T14:48:38;5.28;84.65
