sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70389;BMP280;58659;49.050;8.530;2022-11-20T00:01:10;99255.66;;;4.83
70389;BMP280;58659;49.050;8.530;2022-11-20T00:03:36;99257.66;;;4.65
70389;BMP280;58659;49.050;8.530;2022-11-20T00:06:03;99255.41;;;4.63
70389;BMP280;58659;49.050;8.530;2022-11-20T00:08:29;99248.16;;;4.57
70389;BMP280;58659;49.050;8.530;2022-11-20T00:10:54;99241.53;;;4.68
70389;BMP280;58659;49.050;8.530;2022-11-20T00:13:19;99241.97;;;4.70
70389;BMP280;58659;49.050;8.530;2022-11-20T00:15:45;99235.38;;;4.72
70389;BMP280;58659;49.050;8.530;2022-11-20T00:18:10;99242.91;;;4.78
70389;BMP280;58659;49.050;8.530;2022-11-20T00:20:35;99230.63;;;4.74
70389;BMP280;58659;49.050;8.530;2022-11-20T00:23:00;99232.34;;;4.70
70389;BMP280;58659;49.050;8.530;2022-11-20T00:25:26;99242.91;;;4.65
70389;BMP280;58659;49.050;8.530;2022-11-20T00:27:51;99232.47;;;4.74
70389;BMP280;58659;49.050;8.530;2022-11-20T00:30:16;99231.28;;;4.71
70389;BMP280;58659;49.050;8.530;2022-11-20T00:32:42;99221.03;;;4.75
70389;BMP280;58659;49.050;8.530;2022-11-20T00:35:07;99226.56;;;4.86
70389;BMP280;58659;49.050;8.530;2022-11-20T00:37:32;99227.03;;;4.88
70389;BMP280;58659;49.050;8.530;2022-11-20T00:39:58;99232.34;;;4.70
70389;BMP280;58659;49.050;8.530;2022-11-20T00:42:23;99238.69;;;4.61
70389;BMP280;58659;49.050;8.530;2022-11-20T00:44:48;99219.00;;;4.68
70389;BMP280;58659;49.050;8.530;2022-11-20T00:47:14;99213.16;;;4.71
70389;BMP280;58659;49.050;8.530;2022-11-20T00:49:39;99215.75;;;4.71
70389;BMP280;58659;49.050;8.530;2022-11-20T00:52:04;99214.34;;;4.74
70389;BMP280;58659;49.050;8.530;2022-11-20T00:54:29;99212.56;;;4.87
70389;BMP280;58659;49.050;8.530;2022-11-20T00:56:55;99217.94;;;4.69
70389;BMP280;58659;49.050;8.530;2022-11-20T00:59:20;99229.06;;;4.49
70389;BMP280;58659;49.050;8.530;2022-11-20T01:01:45;99211.19;;;4.56
70389;BMP280;58659;49.050;8.530;2022-11-20T01:04:11;99203.22;;;4.61
70389;BMP280;58659;49.050;8.530;2022-11-20T01:06:38;99205.00;;;4.69
70389;BMP280;58659;49.050;8.530;2022-11-20T01:09:10;99203.50;;;4.81
70389;BMP280;58659;49.050;8.530;2022-11-20T01:11:38;99206.84;;;4.81
70389;BMP280;58659;49.050;8.530;2022-11-20T01:14:09;99204.03;;;4.86
70389;BMP280;58659;49.050;8.530;2022-11-20T01:16:37;99203.59;;;4.96
70389;BMP280;58659;49.050;8.530;2022-11-20T01:19:05;99214.63;;;5.05
70389;BMP280;58659;49.050;8.530;2022-11-20T01:21:36;99215.16;;;5.11
70389;BMP280;58659;49.050;8.530;2022-11-20T01:24:02;99223.16;;;5.06
70389;BMP280;58659;49.050;8.530;2022-11-20T01:26:31;99209.13;;;5.07
70389;BMP280;58659;49.050;8.530;2022-11-20T01:28:57;99215.59;;;5.13
70389;BMP280;58659;49.050;8.530;2022-11-20T01:31:41;99214.41;;;5.10
70389;BMP280;58659;49.050;8.530;2022-11-20T01:34:10;99197.47;;;5.13
70389;BMP280;58659;49.050;8.530;2022-11-20T01:36:38;99202.31;;;5.14
70389;BMP280;58659;49.050;8.530;2022-11-20T01:39:05;99187.25;;;5.16
70389;BMP280;58659;49.050;8.530;2022-11-20T01:41:32;99171.19;;;5.23
70389;BMP280;58659;49.050;8.530;2022-11-20T01:44:19;99154.31;;;5.29
70389;BMP280;58659;49.050;8.530;2022-11-20T01:46:55;99149.91;;;5.30
70389;BMP280;58659;49.050;8.530;2022-11-20T01:49:37;99134.03;;;5.31
70389;BMP280;58659;49.050;8.530;2022-11-20T01:52:12;99124.72;;;5.30
70389;BMP280;58659;49.050;8.530;2022-11-20T01:54:44;99113.06;;;5.36
70389;BMP280;58659;49.050;8.530;2022-11-20T01:57:11;99092.53;;;5.43
70389;BMP280;58659;49.050;8.530;2022-11-20T02:02:41;99088.34;;;5.51
70389;BMP280;58659;49.050;8.530;2022-11-20T02:05:14;99089.72;;;5.48
70389;BMP280;58659;49.050;8.530;2022-11-20T02:07:43;99074.63;;;5.50
70389;BMP280;58659;49.050;8.530;2022-11-20T02:10:08;99077.22;;;5.50
70389;BMP280;58659;49.050;8.530;2022-11-20T02:12:33;99073.72;;;5.58
70389;BMP280;58659;49.050;8.530;2022-11-20T02:15:17;99084.31;;;5.66
70389;BMP280;58659;49.050;8.530;2022-11-20T02:17:42;99085.16;;;5.70
70389;BMP280;58659;49.050;8.530;2022-11-20T02:20:08;99075.59;;;5.74
70389;BMP280;58659;49.050;8.530;2022-11-20T02:22:38;99090.50;;;5.77
70389;BMP280;58659;49.050;8.530;2022-11-20T02:25:06;99084.84;;;5.71
70389;BMP280;58659;49.050;8.530;2022-11-20T02:27:32;99080.91;;;5.77
70389;BMP280;58659;49.050;8.530;2022-11-20T02:30:01;99088.31;;;5.79
70389;BMP280;58659;49.050;8.530;2022-11-20T02:32:32;99087.69;;;5.82
70389;BMP280;58659;49.050;8.530;2022-11-20T02:34:57;99087.69;;;5.82
70389;BMP280;58659;49.050;8.530;2022-11-20T02:37:27;99087.00;;;5.85
70389;BMP280;58659;49.050;8.530;2022-11-20T02:39:55;99079.72;;;5.90
70389;BMP280;58659;49.050;8.530;2022-11-20T02:42:21;99069.72;;;5.89
70389;BMP280;58659;49.050;8.530;2022-11-20T02:44:46;99077.13;;;5.90
70389;BMP280;58659;49.050;8.530;2022-11-20T02:49:36;99089.53;;;5.97
70389;BMP280;58659;49.050;8.530;2022-11-20T02:52:02;99072.91;;;5.98
70389;BMP280;58659;49.050;8.530;2022-11-20T02:54:27;99091.81;;;5.98
70389;BMP280;58659;49.050;8.530;2022-11-20T02:56:52;99081.13;;;6.00
70389;BMP280;58659;49.050;8.530;2022-11-20T02:59:18;99083.34;;;6.01
70389;BMP280;58659;49.050;8.530;2022-11-20T03:01:43;99078.09;;;5.98
70389;BMP280;58659;49.050;8.530;2022-11-20T03:04:09;99080.09;;;6.04
70389;BMP280;58659;49.050;8.530;2022-11-20T03:06:34;99081.28;;;6.07
70389;BMP280;58659;49.050;8.530;2022-11-20T03:08:59;99082.78;;;6.08
70389;BMP280;58659;49.050;8.530;2022-11-20T03:11:25;99078.19;;;6.17
70389;BMP280;58659;49.050;8.530;2022-11-20T03:13:50;99085.53;;;6.15
70389;BMP280;58659;49.050;8.530;2022-11-20T03:16:19;99093.06;;;6.20
70389;BMP280;58659;49.050;8.530;2022-11-20T03:18:44;99098.53;;;6.31
70389;BMP280;58659;49.050;8.530;2022-11-20T03:21:11;99110.66;;;6.27
70389;BMP280;58659;49.050;8.530;2022-11-20T03:23:37;99108.75;;;6.24
70389;BMP280;58659;49.050;8.530;2022-11-20T03:26:14;99099.78;;;6.21
70389;BMP280;58659;49.050;8.530;2022-11-20T03:28:42;99103.22;;;6.25
70389;BMP280;58659;49.050;8.530;2022-11-20T03:31:15;99104.72;;;6.26
70389;BMP280;58659;49.050;8.530;2022-11-20T03:33:41;99111.41;;;6.27
70389;BMP280;58659;49.050;8.530;2022-11-20T03:36:12;99118.53;;;6.30
70389;BMP280;58659;49.050;8.530;2022-11-20T03:38:38;99121.88;;;6.31
70389;BMP280;58659;49.050;8.530;2022-11-20T03:41:06;99123.88;;;6.37
70389;BMP280;58659;49.050;8.530;2022-11-20T03:43:32;99130.56;;;6.38
70389;BMP280;58659;49.050;8.530;2022-11-20T03:45:57;99134.25;;;6.37
70389;BMP280;58659;49.050;8.530;2022-11-20T03:48:23;99150.56;;;6.38
70389;BMP280;58659;49.050;8.530;2022-11-20T03:50:49;99153.16;;;6.38
70389;BMP280;58659;49.050;8.530;2022-11-20T03:53:15;99155.88;;;6.41
70389;BMP280;58659;49.050;8.530;2022-11-20T03:55:40;99152.84;;;6.39
70389;BMP280;58659;49.050;8.530;2022-11-20T03:58:06;99150.25;;;6.39
70389;BMP280;58659;49.050;8.530;2022-11-20T04:00:31;99160.19;;;6.37
70389;BMP280;58659;49.050;8.530;2022-11-20T04:03:02;99170.72;;;6.44
70389;BMP280;58659;49.050;8.530;2022-11-20T04:05:28;99190.84;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-20T04:07:53;99184.16;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T04:10:18;99183.34;;;6.42
70389;BMP280;58659;49.050;8.530;2022-11-20T04:12:44;99195.28;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-20T04:15:09;99201.22;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-20T04:17:35;99204.22;;;6.49
70389;BMP280;58659;49.050;8.530;2022-11-20T04:20:00;99224.66;;;6.51
70389;BMP280;58659;49.050;8.530;2022-11-20T04:22:26;99220.66;;;6.53
70389;BMP280;58659;49.050;8.530;2022-11-20T04:24:51;99221.81;;;6.56
70389;BMP280;58659;49.050;8.530;2022-11-20T04:27:16;99215.13;;;6.55
70389;BMP280;58659;49.050;8.530;2022-11-20T04:29:42;99211.38;;;6.52
70389;BMP280;58659;49.050;8.530;2022-11-20T04:32:07;99214.72;;;6.53
70389;BMP280;58659;49.050;8.530;2022-11-20T04:34:32;99215.53;;;6.57
70389;BMP280;58659;49.050;8.530;2022-11-20T04:36:58;99204.91;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T04:39:23;99206.41;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-20T04:41:48;99208.66;;;6.49
70389;BMP280;58659;49.050;8.530;2022-11-20T04:44:34;99206.31;;;6.44
70389;BMP280;58659;49.050;8.530;2022-11-20T04:46:59;99210.72;;;6.43
70389;BMP280;58659;49.050;8.530;2022-11-20T04:49:24;99204.91;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T04:51:53;99211.59;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-20T04:54:18;99220.47;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T04:56:47;99218.19;;;6.45
70389;BMP280;58659;49.050;8.530;2022-11-20T04:59:12;99219.16;;;6.52
70389;BMP280;58659;49.050;8.530;2022-11-20T05:01:38;99221.63;;;6.49
70389;BMP280;58659;49.050;8.530;2022-11-20T05:04:03;99210.09;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T05:08:54;99214.19;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-20T05:11:20;99224.22;;;6.49
70389;BMP280;58659;49.050;8.530;2022-11-20T05:13:46;99214.59;;;6.49
70389;BMP280;58659;49.050;8.530;2022-11-20T05:16:14;99214.47;;;6.42
70389;BMP280;58659;49.050;8.530;2022-11-20T05:18:40;99213.75;;;6.45
70389;BMP280;58659;49.050;8.530;2022-11-20T05:21:06;99204.91;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T05:23:32;99209.00;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-20T05:25:58;99205.53;;;6.43
70389;BMP280;58659;49.050;8.530;2022-11-20T05:28:24;99206.31;;;6.44
70389;BMP280;58659;49.050;8.530;2022-11-20T05:30:50;99210.72;;;6.43
70389;BMP280;58659;49.050;8.530;2022-11-20T05:33:16;99210.41;;;6.45
70389;BMP280;58659;49.050;8.530;2022-11-20T05:35:42;99202.56;;;6.41
70389;BMP280;58659;49.050;8.530;2022-11-20T05:38:07;99220.16;;;6.48
70389;BMP280;58659;49.050;8.530;2022-11-20T05:40:32;99223.38;;;6.45
70389;BMP280;58659;49.050;8.530;2022-11-20T05:42:58;99216.69;;;6.44
70389;BMP280;58659;49.050;8.530;2022-11-20T05:45:24;99224.13;;;6.45
70389;BMP280;58659;49.050;8.530;2022-11-20T05:47:49;99224.22;;;6.49
70389;BMP280;58659;49.050;8.530;2022-11-20T05:50:14;99219.03;;;6.49
70389;BMP280;58659;49.050;8.530;2022-11-20T05:52:40;99226.19;;;6.52
70389;BMP280;58659;49.050;8.530;2022-11-20T05:55:06;99223.75;;;6.59
70389;BMP280;58659;49.050;8.530;2022-11-20T05:57:32;99248.94;;;6.58
70389;BMP280;58659;49.050;8.530;2022-11-20T06:00:10;99242.69;;;6.60
70389;BMP280;58659;49.050;8.530;2022-11-20T06:02:37;99243.31;;;6.56
70389;BMP280;58659;49.050;8.530;2022-11-20T06:05:02;99243.31;;;6.56
70389;BMP280;58659;49.050;8.530;2022-11-20T06:07:27;99239.16;;;6.52
70389;BMP280;58659;49.050;8.530;2022-11-20T06:09:53;99238.41;;;6.51
70389;BMP280;58659;49.050;8.530;2022-11-20T06:12:18;99248.78;;;6.51
70389;BMP280;58659;49.050;8.530;2022-11-20T06:14:43;99244.25;;;6.48
70389;BMP280;58659;49.050;8.530;2022-11-20T06:17:08;99245.34;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-20T06:19:34;99227.81;;;6.44
70389;BMP280;58659;49.050;8.530;2022-11-20T06:21:59;99235.47;;;6.53
70389;BMP280;58659;49.050;8.530;2022-11-20T06:24:24;99236.03;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T06:26:50;99228.78;;;6.52
70389;BMP280;58659;49.050;8.530;2022-11-20T06:29:15;99234.28;;;6.50
70389;BMP280;58659;49.050;8.530;2022-11-20T06:31:41;99241.00;;;6.51
70389;BMP280;58659;49.050;8.530;2022-11-20T06:34:07;99236.03;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T06:36:33;99240.47;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T06:38:59;99243.81;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T06:41:24;99245.97;;;6.44
70389;BMP280;58659;49.050;8.530;2022-11-20T06:43:50;99239.97;;;6.40
70389;BMP280;58659;49.050;8.530;2022-11-20T06:46:17;99245.16;;;6.40
70389;BMP280;58659;49.050;8.530;2022-11-20T06:48:43;99258.31;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-20T06:51:09;99253.53;;;6.49
70389;BMP280;58659;49.050;8.530;2022-11-20T06:53:35;99258.72;;;6.49
70389;BMP280;58659;49.050;8.530;2022-11-20T06:56:01;99258.94;;;6.44
70389;BMP280;58659;49.050;8.530;2022-11-20T06:58:29;99279.38;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T07:01:01;99275.47;;;6.52
70389;BMP280;58659;49.050;8.530;2022-11-20T07:03:26;99283.75;;;6.57
70389;BMP280;58659;49.050;8.530;2022-11-20T07:05:54;99284.84;;;6.56
70389;BMP280;58659;49.050;8.530;2022-11-20T07:08:20;99290.38;;;6.55
70389;BMP280;58659;49.050;8.530;2022-11-20T07:10:45;99277.63;;;6.50
70389;BMP280;58659;49.050;8.530;2022-11-20T07:13:10;99290.72;;;6.53
70389;BMP280;58659;49.050;8.530;2022-11-20T07:15:36;99299.66;;;6.56
70389;BMP280;58659;49.050;8.530;2022-11-20T07:18:01;99297.16;;;6.60
70389;BMP280;58659;49.050;8.530;2022-11-20T07:20:27;99284.84;;;6.56
70389;BMP280;58659;49.050;8.530;2022-11-20T07:22:54;99306.88;;;6.63
70389;BMP280;58659;49.050;8.530;2022-11-20T07:25:20;99295.66;;;6.58
70389;BMP280;58659;49.050;8.530;2022-11-20T07:27:45;99303.38;;;6.71
70389;BMP280;58659;49.050;8.530;2022-11-20T07:30:11;99298.09;;;6.67
70389;BMP280;58659;49.050;8.530;2022-11-20T07:32:37;99288.84;;;6.66
70389;BMP280;58659;49.050;8.530;2022-11-20T07:35:02;99282.00;;;6.62
70389;BMP280;58659;49.050;8.530;2022-11-20T07:37:28;99279.41;;;6.62
70389;BMP280;58659;49.050;8.530;2022-11-20T07:39:53;99260.84;;;6.60
70389;BMP280;58659;49.050;8.530;2022-11-20T07:42:18;99238.41;;;6.51
70389;BMP280;58659;49.050;8.530;2022-11-20T07:44:44;99217.56;;;6.48
70389;BMP280;58659;49.050;8.530;2022-11-20T07:47:09;99207.06;;;6.44
70389;BMP280;58659;49.050;8.530;2022-11-20T07:49:34;99197.75;;;6.43
70389;BMP280;58659;49.050;8.530;2022-11-20T07:52:00;99189.97;;;6.43
70389;BMP280;58659;49.050;8.530;2022-11-20T07:54:25;99175.13;;;6.40
70389;BMP280;58659;49.050;8.530;2022-11-20T07:56:50;99161.44;;;6.43
70389;BMP280;58659;49.050;8.530;2022-11-20T07:59:16;99168.41;;;6.39
70389;BMP280;58659;49.050;8.530;2022-11-20T08:01:42;99157.38;;;6.42
70389;BMP280;58659;49.050;8.530;2022-11-20T08:04:08;99159.59;;;6.44
70389;BMP280;58659;49.050;8.530;2022-11-20T08:06:34;99177.53;;;6.49
70389;BMP280;58659;49.050;8.530;2022-11-20T08:09:00;99177.44;;;6.45
70389;BMP280;58659;49.050;8.530;2022-11-20T08:11:25;99174.53;;;6.47
70389;BMP280;58659;49.050;8.530;2022-11-20T08:14:09;99154.84;;;6.30
70389;BMP280;58659;49.050;8.530;2022-11-20T08:16:41;99135.00;;;6.38
70389;BMP280;58659;49.050;8.530;2022-11-20T08:19:07;99139.22;;;6.42
70389;BMP280;58659;49.050;8.530;2022-11-20T08:21:33;99135.34;;;6.36
70389;BMP280;58659;49.050;8.530;2022-11-20T08:23:58;99140.38;;;6.45
70389;BMP280;58659;49.050;8.530;2022-11-20T08:26:24;99147.81;;;6.46
70389;BMP280;58659;49.050;8.530;2022-11-20T08:28:53;99160.56;;;6.51
70389;BMP280;58659;49.050;8.530;2022-11-20T08:31:19;99163.22;;;6.55
70389;BMP280;58659;49.050;8.530;2022-11-20T08:33:45;99175.59;;;6.62
70389;BMP280;58659;49.050;8.530;2022-11-20T08:36:10;99175.19;;;6.60
70389;BMP280;58659;49.050;8.530;2022-11-20T08:38:35;99182.31;;;6.63
70389;BMP280;58659;49.050;8.530;2022-11-20T08:41:02;99190.22;;;6.66
70389;BMP280;58659;49.050;8.530;2022-11-20T08:43:46;99188.38;;;6.67
70389;BMP280;58659;49.050;8.530;2022-11-20T08:46:12;99198.03;;;6.70
70389;BMP280;58659;49.050;8.530;2022-11-20T08:48:37;99191.78;;;6.71
70389;BMP280;58659;49.050;8.530;2022-11-20T08:51:03;99211.78;;;6.86
70389;BMP280;58659;49.050;8.530;2022-11-20T08:53:29;99223.53;;;6.80
70389;BMP280;58659;49.050;8.530;2022-11-20T08:55:54;99214.31;;;6.82
70389;BMP280;58659;49.050;8.530;2022-11-20T08:58:19;99220.09;;;6.76
70389;BMP280;58659;49.050;8.530;2022-11-20T09:00:45;99217.25;;;6.81
70389;BMP280;58659;49.050;8.530;2022-11-20T09:03:10;99216.72;;;6.75
70389;BMP280;58659;49.050;8.530;2022-11-20T09:05:37;99210.53;;;6.80
70389;BMP280;58659;49.050;8.530;2022-11-20T09:08:02;99211.69;;;6.82
70389;BMP280;58659;49.050;8.530;2022-11-20T09:10:28;99210.47;;;6.76
70389;BMP280;58659;49.050;8.530;2022-11-20T09:12:54;99195.06;;;6.68
70389;BMP280;58659;49.050;8.530;2022-11-20T09:15:20;99218.06;;;6.69
70389;BMP280;58659;49.050;8.530;2022-11-20T09:17:55;99209.50;;;6.69
70389;BMP280;58659;49.050;8.530;2022-11-20T09:20:21;99191.34;;;6.69
70389;BMP280;58659;49.050;8.530;2022-11-20T09:22:46;99160.47;;;6.64
70389;BMP280;58659;49.050;8.530;2022-11-20T09:25:12;99145.22;;;6.62
70389;BMP280;58659;49.050;8.530;2022-11-20T09:27:37;99146.13;;;6.70
70389;BMP280;58659;49.050;8.530;2022-11-20T09:30:03;99157.34;;;6.74
70389;BMP280;58659;49.050;8.530;2022-11-20T09:32:29;99160.47;;;6.79
70389;BMP280;58659;49.050;8.530;2022-11-20T09:34:54;99141.28;;;6.84
70389;BMP280;58659;49.050;8.530;2022-11-20T09:37:19;99152.34;;;6.81
70389;BMP280;58659;49.050;8.530;2022-11-20T09:39:45;99156.19;;;6.87
70389;BMP280;58659;49.050;8.530;2022-11-20T09:42:20;99145.63;;;6.95
70389;BMP280;58659;49.050;8.530;2022-11-20T09:50:21;99156.19;;;7.22
70389;BMP280;58659;49.050;8.530;2022-11-20T09:55:40;99201.63;;;7.28
70389;BMP280;58659;49.050;8.530;2022-11-20T09:58:07;99200.34;;;7.37
70389;BMP280;58659;49.050;8.530;2022-11-20T10:00:38;99221.25;;;7.44
70389;BMP280;58659;49.050;8.530;2022-11-20T10:03:15;99229.31;;;7.39
70389;BMP280;58659;49.050;8.530;2022-11-20T10:05:44;99246.47;;;7.25
70389;BMP280;58659;49.050;8.530;2022-11-20T10:10:42;99240.69;;;7.16
70389;BMP280;58659;49.050;8.530;2022-11-20T10:13:45;99229.38;;;7.08
70389;BMP280;58659;49.050;8.530;2022-11-20T10:16:32;99208.44;;;7.01
70389;BMP280;58659;49.050;8.530;2022-11-20T10:24:27;99184.81;;;7.06
70389;BMP280;58659;49.050;8.530;2022-11-20T10:29:33;99167.44;;;7.10
70389;BMP280;58659;49.050;8.530;2022-11-20T10:32:04;99156.47;;;7.17
70389;BMP280;58659;49.050;8.530;2022-11-20T10:34:56;99161.56;;;7.29
70389;BMP280;58659;49.050;8.530;2022-11-20T10:37:25;99164.78;;;7.41
70389;BMP280;58659;49.050;8.530;2022-11-20T10:39:57;99169.69;;;7.46
70389;BMP280;58659;49.050;8.530;2022-11-20T10:47:48;99198.72;;;7.68
70389;BMP280;58659;49.050;8.530;2022-11-20T10:50:18;99198.88;;;7.75
70389;BMP280;58659;49.050;8.530;2022-11-20T10:53:28;99212.47;;;7.68
70389;BMP280;58659;49.050;8.530;2022-11-20T10:56:01;99247.56;;;7.78
70389;BMP280;58659;49.050;8.530;2022-11-20T10:59:03;99255.78;;;7.80
70389;BMP280;58659;49.050;8.530;2022-11-20T11:01:29;99274.13;;;7.87
70389;BMP280;58659;49.050;8.530;2022-11-20T11:03:55;99284.69;;;7.94
70389;BMP280;58659;49.050;8.530;2022-11-20T11:06:36;99298.78;;;7.93
70389;BMP280;58659;49.050;8.530;2022-11-20T11:09:10;99313.28;;;7.94
70389;BMP280;58659;49.050;8.530;2022-11-20T11:11:38;99297.25;;;7.92
70389;BMP280;58659;49.050;8.530;2022-11-20T11:14:13;99276.69;;;8.03
70389;BMP280;58659;49.050;8.530;2022-11-20T11:16:56;99280.91;;;8.11
70389;BMP280;58659;49.050;8.530;2022-11-20T11:19:22;99289.19;;;8.16
70389;BMP280;58659;49.050;8.530;2022-11-20T11:21:54;99288.13;;;8.17
70389;BMP280;58659;49.050;8.530;2022-11-20T11:24:22;99277.50;;;8.26
70389;BMP280;58659;49.050;8.530;2022-11-20T11:27:03;99285.63;;;8.24
70389;BMP280;58659;49.050;8.530;2022-11-20T11:29:30;99281.66;;;8.30
70389;BMP280;58659;49.050;8.530;2022-11-20T11:32:07;99291.78;;;8.35
70389;BMP280;58659;49.050;8.530;2022-11-20T11:34:33;99318.50;;;8.32
70389;BMP280;58659;49.050;8.530;2022-11-20T11:37:00;99324.97;;;8.38
70389;BMP280;58659;49.050;8.530;2022-11-20T11:39:28;99306.31;;;8.56
70389;BMP280;58659;49.050;8.530;2022-11-20T11:41:54;99316.78;;;8.82
70389;BMP280;58659;49.050;8.530;2022-11-20T11:47:37;99358.34;;;9.20
70389;BMP280;58659;49.050;8.530;2022-11-20T11:52:45;99367.78;;;9.28
70389;BMP280;58659;49.050;8.530;2022-11-20T11:57:59;99372.00;;;9.36
70389;BMP280;58659;49.050;8.530;2022-11-20T12:00:27;99381.03;;;9.16
70389;BMP280;58659;49.050;8.530;2022-11-20T12:03:22;99381.84;;;9.01
70389;BMP280;58659;49.050;8.530;2022-11-20T12:05:55;99382.31;;;8.84
70389;BMP280;58659;49.050;8.530;2022-11-20T12:08:30;99377.53;;;8.67
70389;BMP280;58659;49.050;8.530;2022-11-20T12:13:57;99383.63;;;8.36
70389;BMP280;58659;49.050;8.530;2022-11-20T12:16:26;99388.34;;;8.30
70389;BMP280;58659;49.050;8.530;2022-11-20T12:18:52;99381.28;;;8.31
70389;BMP280;58659;49.050;8.530;2022-11-20T12:24:26;99376.44;;;8.29
70389;BMP280;58659;49.050;8.530;2022-11-20T12:29:54;99373.91;;;8.33
70389;BMP280;58659;49.050;8.530;2022-11-20T12:40:38;99374.44;;;8.23
70389;BMP280;58659;49.050;8.530;2022-11-20T12:48:56;99386.47;;;8.69
70389;BMP280;58659;49.050;8.530;2022-11-20T12:54:40;99396.28;;;8.76
70389;BMP280;58659;49.050;8.530;2022-11-20T13:07:46;99381.06;;;8.97
70389;BMP280;58659;49.050;8.530;2022-11-20T13:10:23;99385.81;;;9.14
70389;BMP280;58659;49.050;8.530;2022-11-20T13:13:02;99373.50;;;9.37
70389;BMP280;58659;49.050;8.530;2022-11-20T13:15:53;99369.63;;;9.51
70389;BMP280;58659;49.050;8.530;2022-11-20T13:18:21;99366.34;;;9.31
70389;BMP280;58659;49.050;8.530;2022-11-20T13:20:46;99374.56;;;9.33
70389;BMP280;58659;49.050;8.530;2022-11-20T13:23:26;99365.13;;;9.25
70389;BMP280;58659;49.050;8.530;2022-11-20T13:26:13;99380.63;;;9.40
70389;BMP280;58659;49.050;8.530;2022-11-20T13:28:39;99374.56;;;9.10
70389;BMP280;58659;49.050;8.530;2022-11-20T13:31:34;99381.84;;;9.01
70389;BMP280;58659;49.050;8.530;2022-11-20T13:34:03;99380.81;;;9.06
70389;BMP280;58659;49.050;8.530;2022-11-20T13:36:29;99374.22;;;9.12
70389;BMP280;58659;49.050;8.530;2022-11-20T13:38:56;99373.75;;;9.06
70389;BMP280;58659;49.050;8.530;2022-11-20T13:41:29;99375.72;;;9.13
70389;BMP280;58659;49.050;8.530;2022-11-20T13:44:08;99377.88;;;9.07
70389;BMP280;58659;49.050;8.530;2022-11-20T13:46:44;99367.56;;;8.91
70389;BMP280;58659;49.050;8.530;2022-11-20T14:00:22;99358.22;;;8.90
70389;BMP280;58659;49.050;8.530;2022-11-20T14:05:32;99352.91;;;8.83
70389;BMP280;58659;49.050;8.530;2022-11-20T14:07:59;99354.00;;;8.63
70389;BMP280;58659;49.050;8.530;2022-11-20T14:10:27;99358.38;;;8.56
70389;BMP280;58659;49.050;8.530;2022-11-20T14:12:53;99353.28;;;8.43
70389;BMP280;58659;49.050;8.530;2022-11-20T14:15:30;99350.06;;;8.31
70389;BMP280;58659;49.050;8.530;2022-11-20T14:17:57;99351.53;;;8.28
70389;BMP280;58659;49.050;8.530;2022-11-20T14:20:25;99340.09;;;8.33
70389;BMP280;58659;49.050;8.530;2022-11-20T14:22:53;99346.56;;;8.23
70389;BMP280;58659;49.050;8.530;2022-11-20T14:25:19;99347.97;;;8.17
70389;BMP280;58659;49.050;8.530;2022-11-20T14:27:52;99338.91;;;8.11
70389;BMP280;58659;49.050;8.530;2022-11-20T14:33:01;99329.69;;;7.98
70389;BMP280;58659;49.050;8.530;2022-11-20T14:35:29;99343.88;;;8.00
70389;BMP280;58659;49.050;8.530;2022-11-20T14:37:55;99325.28;;;8.18
70389;BMP280;58659;49.050;8.530;2022-11-20T14:40:23;99326.97;;;8.29
70389;BMP280;58659;49.050;8.530;2022-11-20T14:42:49;99319.28;;;8.33
70389;BMP280;58659;49.050;8.530;2022-11-20T14:45:14;99325.44;;;8.25
70389;BMP280;58659;49.050;8.530;2022-11-20T14:47:40;99326.75;;;8.15
70389;BMP280;58659;49.050;8.530;2022-11-20T14:50:23;99333.28;;;8.09
70389;BMP280;58659;49.050;8.530;2022-11-20T14:52:56;99331.94;;;7.96
70389;BMP280;58659;49.050;8.530;2022-11-20T14:58:22;99313.72;;;7.96
