sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:01:05;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:01:06;0.29;0.29;0.29;0.28;2.20;2.20;2.19;2.19;1.93;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:03:38;0.97;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:03:39;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.77;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:06:30;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:06:30;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;1.00;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:09:03;0.63;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:09:04;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.50;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:11:54;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:11:55;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.59;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:14:25;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.69;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:14:25;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:17:16;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:17:16;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.56;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:20:07;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:20:08;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.70;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:22:59;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:23:00;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.36;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:25:33;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:25:33;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.53;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:28:24;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:28:24;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.49;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:31:15;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:31:16;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.16;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:34:06;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:34:07;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.62;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:36:58;0.67;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:36:59;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:39:50;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:39:50;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.49;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:42:43;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:42:44;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.96;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:45:34;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.67;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:45:34;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:48:25;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:48:25;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:50:57;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.01;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:50:57;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:53:48;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:53:49;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.59;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:56:23;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:56:23;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.67;2.35;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:59:16;1.90;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T00:59:17;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.86;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:02:07;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:02:07;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.47;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:04:58;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.67;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:04:58;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:07:49;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:07:49;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.42;2.13;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:10:39;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:10:40;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:13:33;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:13:34;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:16:31;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:16:33;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.48;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:19:25;2.67;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:19:26;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.10;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:22:16;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:22:17;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.92;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:25:07;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:25:08;0.25;0.25;0.25;0.23;1.87;1.87;1.86;1.86;1.64;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:27:58;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:27:59;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.92;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:30:49;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:30:49;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.71;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:33:43;3.00;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:33:44;0.37;0.37;0.37;0.35;2.78;2.78;2.77;2.77;2.44;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:36:36;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:36:37;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.91;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:39:29;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.03;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:39:29;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:42:19;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:42:20;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.85;2.50;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:48:38;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:48:44;0.27;0.27;0.27;0.26;2.06;2.06;2.05;2.05;1.80;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:51:41;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:51:43;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.68;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:54:39;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:54:41;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.99;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:57:38;1.13;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T01:57:38;0.31;0.31;0.31;0.29;2.35;2.35;2.34;2.34;2.06;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:00:31;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:00:32;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.72;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:03:23;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.58;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:03:23;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:06:19;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:06:23;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:08:59;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:08:59;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.48;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:11:50;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:11:51;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.20;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:14:41;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:14:42;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:17:29;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:17:30;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.25;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:20:01;0.28;0.28;0.28;0.27;2.14;2.14;2.13;2.13;1.88;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:20:01;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:22:56;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:22:59;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:26:01;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:26:02;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.05;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:28:59;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:29:00;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.95;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:31:53;1.43;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:31:55;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.16;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:34:48;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:34:49;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.29;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:37:39;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:37:40;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:40:30;0.80;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:40:31;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.79;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:43:24;0.28;0.28;0.28;0.26;2.09;2.09;2.08;2.08;1.83;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:43:24;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:46:15;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.08;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:46:15;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:49:06;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.78;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:49:06;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:51:56;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:51:57;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.43;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:54:47;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:54:48;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.82;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:57:38;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T02:57:39;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.09;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:00:32;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:00:33;0.35;0.35;0.35;0.33;2.67;2.67;2.66;2.66;2.34;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:03:23;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:03:23;0.83;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:06:14;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:06:15;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.29;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:09:05;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:09:06;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.11;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:11:56;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:11:57;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.76;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:14:47;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:14:47;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.55;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:17:40;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:17:41;0.32;0.32;0.32;0.30;2.43;2.43;2.42;2.42;2.13;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:20:32;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:20:33;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.16;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:23:23;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:23:24;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.73;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:26:15;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:26:16;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:29:08;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:29:08;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.97;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:31:59;1.30;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:31:59;0.33;0.33;0.33;0.31;2.48;2.48;2.47;2.47;2.17;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:34:52;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.75;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:34:52;1.13;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:37:43;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:37:43;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:40:33;0.97;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:40:34;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:43:24;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:43:25;0.25;0.25;0.25;0.23;1.86;1.86;1.85;1.85;1.63;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:46:15;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:46:16;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.66;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:49:07;1.00;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:49:07;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:52:00;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:52:00;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.74;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:54:30;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:54:31;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:57:21;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T03:57:22;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.77;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:00:13;0.18;0.18;0.18;0.17;1.39;1.39;1.38;1.38;1.22;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:00:13;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:02:44;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:02:45;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.57;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:05:35;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:05:35;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.40;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:08:28;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:08:29;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.11;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:11:20;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:11:21;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.72;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:14:14;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:14:15;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.55;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:17:06;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:17:06;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:19:36;1.13;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:19:37;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.86;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:22:27;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:22:28;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.63;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:25:20;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:25:21;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:27:51;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:27:51;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.65;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:30:41;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:30:42;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.68;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:33:33;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:33:33;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.39;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:36:25;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:36:26;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:39:17;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.32;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:39:17;1.10;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:42:10;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:42:11;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.68;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:45:13;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:45:14;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.59;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:48:04;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:48:05;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.63;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:50:55;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:50:56;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.85;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:53:27;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.65;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:53:27;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:56:18;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.60;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:56:18;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:59:11;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T04:59:12;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.42;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T05:01:42;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T05:01:42;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.54;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T05:04:13;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.22;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T05:04:13;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T05:07:03;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T05:07:04;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.18;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-20T05:09:54;4.53;;0.67;;;;;;;
