sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:04:40;46.23;41.61;67.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:06:36;52.74;40.62;81.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:07:36;51.79;40.89;74.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:08:39;48.39;39.58;70.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:09:47;45.52;40.23;68.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:10:52;58.04;39.58;82.11;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:11:53;58.29;41.26;81.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:12:53;53.15;40.62;72.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:14:05;51.67;41.06;75.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:15:11;57.94;40.89;78.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:16:24;48.56;41.06;69.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:17:26;53.07;40.23;75.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:18:29;51.70;40.13;68.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:19:30;47.47;39.34;66.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:20:30;55.58;40.03;76.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:21:32;52.96;40.03;73.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:22:34;49.01;41.61;64.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:23:43;68.93;41.38;90.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:30:30;45.25;41.53;64.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:31:40;46.68;41.30;64.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:32:41;48.92;40.43;70.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:33:41;54.05;39.70;74.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:34:42;53.69;39.70;77.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:35:47;45.45;40.80;61.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:36:52;55.38;40.62;77.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:38:12;53.01;40.62;75.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:39:15;47.39;39.58;68.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:40:17;51.71;39.58;77.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:41:31;46.53;40.13;63.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:42:32;47.22;40.13;64.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:43:34;54.46;39.70;76.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:44:54;51.51;40.89;66.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:46:32;52.96;40.98;77.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:48:57;51.51;41.30;65.28;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:50:14;54.98;41.22;76.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:51:20;57.52;41.06;82.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:52:21;51.48;41.22;72.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T11:53:23;60.44;42.76;80.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:00:16;64.66;42.03;83.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:05:49;65.81;41.89;95.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:06:58;62.87;41.68;86.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:08:04;56.83;41.22;80.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:09:09;54.00;40.89;74.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:10:20;58.45;40.98;89.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:11:28;55.17;40.53;78.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:12:44;52.40;41.06;74.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:13:56;52.15;41.75;78.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:14:58;50.75;41.30;80.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:15:59;57.85;41.14;76.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:17:01;59.81;40.03;81.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:18:01;50.21;40.03;81.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:19:02;52.23;40.43;70.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:20:14;60.70;41.53;80.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:22:51;51.61;39.70;70.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:31:15;51.55;40.03;74.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:32:39;49.19;39.46;68.79;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:34:19;48.68;38.37;73.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:36:57;53.03;40.03;72.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:39:33;55.43;40.71;76.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:41:00;52.74;40.33;75.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:43:38;55.33;40.23;78.79;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:47:45;56.07;41.22;83.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:49:01;65.72;41.68;89.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:52:38;49.74;41.38;70.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T12:57:42;55.75;41.06;79.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:02:55;60.85;41.75;84.49;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:03:59;58.27;38.67;82.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:06:33;62.26;40.89;88.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:07:33;64.87;42.47;86.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:08:48;55.71;40.53;73.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:09:52;48.50;40.62;68.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:12:35;67.55;41.14;92.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:14:55;60.09;41.53;78.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:16:03;69.20;43.09;91.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:26:27;61.67;41.96;83.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:27:27;62.31;42.22;84.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:28:31;63.01;41.53;85.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:29:33;55.28;41.14;75.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:36:26;63.62;40.98;92.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:37:35;63.57;41.53;89.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:38:50;64.05;41.03;87.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:39:51;53.54;40.33;78.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:41:00;54.19;41.75;78.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:48:20;44.96;40.80;59.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:49:34;52.83;41.14;65.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:50:40;52.02;41.14;67.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:51:47;44.46;40.89;58.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T13:58:04;45.96;40.89;66.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:06:45;45.25;39.70;64.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:07:47;46.32;40.33;67.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:08:48;53.20;41.30;78.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:09:56;56.22;41.53;73.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:12:22;50.02;41.53;74.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:13:22;54.13;40.53;79.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:14:27;58.45;41.38;81.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:15:30;60.40;41.22;86.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:16:33;48.69;41.75;66.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:17:35;57.81;41.75;80.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:24:26;51.67;39.70;67.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:25:27;46.54;40.33;66.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:26:27;53.56;41.22;73.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:27:27;53.53;41.53;75.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:28:29;56.40;42.03;79.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:29:34;51.62;40.71;77.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:30:43;51.73;36.91;69.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:31:44;53.10;39.92;76.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:32:46;45.91;40.33;63.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:33:47;53.16;41.06;75.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:34:49;52.30;41.46;64.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:35:59;47.70;41.14;67.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:37:01;47.26;40.89;67.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:38:02;49.37;39.92;71.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:39:03;53.26;39.70;77.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:40:20;50.82;39.58;77.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:41:23;49.38;39.46;68.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:48:13;44.84;39.21;63.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:49:15;54.57;39.92;73.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:50:24;48.67;39.70;69.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:51:32;53.78;42.59;69.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:52:33;52.25;40.88;78.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:53:33;44.62;41.11;54.87;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:54:33;45.22;40.62;60.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:55:43;44.36;40.80;59.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:56:59;43.93;40.23;63.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:58:03;44.46;40.62;56.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T14:59:03;46.10;40.43;63.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:06:04;52.35;40.23;65.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:07:05;46.02;41.06;59.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:08:07;44.23;39.46;59.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:09:13;43.02;38.81;52.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:10:24;47.15;40.80;68.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:11:29;54.10;42.47;68.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:12:38;52.23;41.38;66.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:13:40;48.22;39.92;67.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:14:40;48.07;39.70;69.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:15:47;46.01;40.33;67.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:16:48;46.04;40.98;59.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:17:48;49.01;40.33;62.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:18:49;44.73;41.06;58.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:19:49;44.27;39.92;57.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:20:50;52.68;43.86;63.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:21:51;45.87;42.41;62.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:22:52;44.65;40.43;59.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:23:52;47.88;40.43;61.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-11-20T15:30:45;51.80;39.92;68.31;;
