sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2022-11-20T00:00:46;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:03:12;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:05:38;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:08:04;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:10:30;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:12:57;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:15:23;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:17:49;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:20:14;13.20;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T00:22:40;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:25:06;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:27:31;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:29:57;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:32:23;13.30;59.90
25906;DHT22;13713;52.552;13.204;2022-11-20T00:34:48;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:37:14;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:39:40;13.30;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T00:42:05;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:44:31;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:46:56;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:49:22;13.30;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T00:51:48;13.30;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T00:54:13;13.40;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T00:56:39;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T00:59:05;13.30;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T01:01:31;13.30;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:03:59;13.30;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:06:30;13.20;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T01:08:59;13.30;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:11:31;13.30;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:13:58;13.30;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:16:26;13.20;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T01:18:54;13.20;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T01:21:23;13.20;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T01:23:51;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:26:19;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:28:45;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:31:23;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:33:51;13.20;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T01:36:18;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:38:44;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:41:11;13.20;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T01:43:57;13.30;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:46:23;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:48:57;13.20;60.00
25906;DHT22;13713;52.552;13.204;2022-11-20T01:54:22;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:56:51;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T01:59:19;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:01:46;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:04:13;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:06:44;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:09:11;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:11:37;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:14:03;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:16:32;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:19:01;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:21:37;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:24:15;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:26:54;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:29:31;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:31:59;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:34:26;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:36:52;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:39:19;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:41:46;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:44:12;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:46:37;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:49:04;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:51:30;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:53:56;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:56:21;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T02:58:47;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T03:01:13;13.20;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:03:39;13.10;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T03:06:05;13.10;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T03:08:31;13.10;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T03:10:56;13.10;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T03:13:22;13.20;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T03:15:47;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:18:13;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:20:40;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:23:05;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:25:31;13.10;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T03:27:56;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:30:22;13.10;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T03:32:48;13.10;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T03:35:14;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:37:39;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:40:05;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:42:31;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:45:21;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:47:46;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:50:13;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:52:39;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:55:06;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T03:57:32;13.10;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T03:59:58;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:02:24;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:04:49;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:07:15;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:09:41;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:12:06;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:14:32;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:16:58;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:19:23;13.10;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:21:49;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:24:15;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T04:26:40;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T04:29:06;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:31:33;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T04:34:04;13.10;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T04:36:31;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:38:59;13.10;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T04:41:28;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:43:55;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:46:25;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:48:52;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T04:51:17;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T04:53:43;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T04:56:11;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T04:58:38;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:01:17;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:03:44;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:06:19;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:08:45;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:11:13;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:13:39;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:16:07;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:18:34;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:21:00;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:23:27;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:25:54;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T05:28:20;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:30:45;13.00;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T05:33:11;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:35:37;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:38:02;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:40:28;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:42:54;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T05:45:19;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:47:45;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:50:10;13.00;59.50
25906;DHT22;13713;52.552;13.204;2022-11-20T05:52:36;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T05:55:02;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T05:57:27;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T05:59:53;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T06:02:18;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:04:44;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T06:07:10;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:09:36;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:12:01;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T06:14:27;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T06:16:53;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:19:18;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:21:44;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:24:10;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T06:26:36;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:29:02;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:31:28;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:33:54;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T06:36:21;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:38:48;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:41:16;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:43:42;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:46:12;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:48:38;13.00;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:51:05;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:53:31;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:55:57;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T06:58:25;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:00:51;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:03:17;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:05:42;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:08:09;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:10:35;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:13:01;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:15:26;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:17:52;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:20:18;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:22:43;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:25:09;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:27:35;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:30:02;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:32:28;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:34:54;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:37:20;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:39:45;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:42:11;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:44:38;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:47:03;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:49:29;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:51:55;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:54:21;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:56:48;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T07:59:14;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:01:40;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:04:06;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:06:31;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:08:57;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:11:23;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:14:07;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:16:40;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:19:06;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:21:31;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:23:57;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:26:23;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:28:52;12.90;60.00
25906;DHT22;13713;52.552;13.204;2022-11-20T08:31:18;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:33:43;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:36:09;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:38:35;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:41:02;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:43:47;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:46:13;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:48:39;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:51:04;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:53:30;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T08:55:57;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T08:58:23;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:00:49;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T09:03:15;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:05:40;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:08:06;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:10:32;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:12:58;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:15:25;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T09:17:52;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:20:18;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:22:44;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:25:09;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T09:27:35;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T09:30:01;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:32:27;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:34:53;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T09:37:18;12.80;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:39:44;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T09:44:54;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T09:53:55;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T09:56:23;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T09:58:55;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T10:01:26;12.90;59.40
25906;DHT22;13713;52.552;13.204;2022-11-20T10:03:58;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T10:06:34;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T10:09:17;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T10:11:49;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T10:17:23;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T10:22:41;12.80;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T10:25:18;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T10:27:56;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T10:30:28;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T10:33:05;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T10:35:40;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T10:38:23;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T10:41:00;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T10:43:47;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T10:46:23;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T10:48:49;12.90;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T10:57:00;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T11:01:56;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:06:58;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:09:34;12.90;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T11:12:01;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:14:26;12.90;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T11:16:54;12.90;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T11:19:21;12.90;59.70
25906;DHT22;13713;52.552;13.204;2022-11-20T11:21:48;12.90;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T11:24:24;12.90;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T11:26:55;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:29:21;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:31:47;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:34:17;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:36:55;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:39:22;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:41:49;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:44:16;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:47:02;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:49:29;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:52:15;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T11:54:49;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:02:48;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:05:24;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:13:39;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:16:11;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:18:38;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:21:31;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:38:08;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:43:30;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:46:44;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:51:58;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:54:42;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T12:57:41;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:00:16;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:08:52;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:11:44;12.80;59.00
25906;DHT22;13713;52.552;13.204;2022-11-20T13:19:30;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:21:56;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:24:23;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:29:31;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:32:04;12.90;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:34:30;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:36:58;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:39:31;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:42:24;12.70;59.70
25906;DHT22;13713;52.552;13.204;2022-11-20T13:44:53;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:47:28;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:49:58;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T13:52:48;12.80;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:01:15;12.70;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:03:42;12.70;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:06:26;12.70;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:08:53;12.70;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:11:29;12.70;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:13:59;12.70;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:16:27;12.70;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:18:54;12.70;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:21:28;12.70;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:24:11;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:26:41;12.70;59.10
25906;DHT22;13713;52.552;13.204;2022-11-20T14:29:18;12.80;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:31:45;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:34:20;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:36:47;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:40:20;12.60;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:42:22;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:44:48;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:47:21;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:49:49;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:52:34;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:55:00;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T14:57:29;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T15:00:19;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T15:02:47;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T15:05:14;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T15:07:43;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T15:10:26;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T15:12:53;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T15:16:04;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T15:18:16;12.70;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T15:20:42;12.70;59.20
25906;DHT22;13713;52.552;13.204;2022-11-20T15:23:15;12.70;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T15:25:41;12.70;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T15:30:46;12.70;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T15:33:13;12.70;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T15:35:39;12.70;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T15:38:04;12.60;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T15:40:30;12.70;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T15:42:56;12.60;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T15:45:47;12.60;59.30
25906;DHT22;13713;52.552;13.204;2022-11-20T15:51:01;12.60;59.30
