sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:01:48;41.40;39.21;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:04:49;41.52;39.35;47.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:07:50;41.75;39.70;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:10:51;41.43;39.08;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:14:00;41.30;39.08;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:17:01;41.50;39.34;49.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:20:02;41.43;39.34;47.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:23:03;41.30;38.67;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:26:08;41.38;39.34;46.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:29:09;41.31;39.46;43.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:32:11;41.34;39.34;51.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:35:12;41.35;39.08;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:38:13;41.35;38.81;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:41:15;41.31;38.67;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:44:16;41.26;39.21;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:47:17;41.36;39.21;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:50:18;41.94;38.95;51.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:53:19;41.29;39.21;45.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:56:20;41.30;39.23;46.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T00:59:22;41.34;39.08;47.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:02:23;41.37;39.08;54.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:05:24;41.42;38.95;51.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:08:24;41.34;38.95;49.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:11:45;41.41;38.81;54.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:14:47;41.34;38.67;48.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:17:48;41.33;38.95;45.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:20:49;41.28;39.08;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:23:51;41.18;38.81;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:26:52;41.14;39.08;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:29:53;41.16;39.08;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:33:01;41.12;39.08;44.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:36:06;41.23;38.99;48.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:39:15;41.22;39.08;51.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:42:16;41.08;38.52;45.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:46:14;41.08;38.67;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:52:46;41.23;38.67;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:55:55;41.30;39.08;47.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T01:59:01;41.06;38.81;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:02:05;41.07;38.81;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:05:22;41.15;38.52;46.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:08:26;41.24;38.81;48.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:11:27;41.18;38.95;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:14:28;41.18;39.08;49.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:17:29;41.11;39.21;47.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:20:31;41.06;38.95;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:23:39;41.01;38.67;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:27:08;41.22;39.23;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:30:11;41.09;38.67;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:33:12;41.06;38.81;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:36:15;41.09;38.95;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:39:17;41.10;39.08;49.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:42:19;41.38;38.81;58.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:45:22;42.18;39.21;63.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:48:23;41.93;38.95;66.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:51:25;41.23;38.81;49.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:54:26;41.33;38.95;58.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T02:57:27;41.24;38.95;55.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:00:28;41.21;39.21;46.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:03:29;41.02;38.81;48.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:06:30;40.97;38.52;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:09:31;41.38;38.95;56.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:12:32;41.46;38.67;56.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:15:33;41.05;38.67;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:18:37;41.05;38.95;48.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:21:38;41.06;38.95;50.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:24:39;40.91;38.52;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:27:39;40.91;38.95;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:30:40;40.97;38.81;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:33:42;41.96;39.21;53.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:36:44;41.57;39.21;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:39:45;40.94;38.37;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:42:46;40.86;38.81;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:45:47;40.93;38.95;46.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:48:49;41.06;38.95;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:51:51;41.03;38.67;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:54:52;40.98;39.08;47.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T03:57:53;40.99;38.95;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:00:54;40.93;38.67;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:03:56;40.95;38.81;43.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:06:57;41.02;39.08;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:09:58;40.94;39.08;43.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:12:59;40.94;38.95;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:16:00;40.96;38.95;45.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:19:05;40.91;38.95;44.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:22:06;41.03;39.08;44.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:25:08;41.80;38.81;55.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:28:09;42.70;39.08;55.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:31:21;40.99;38.52;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:34:22;40.94;38.67;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:37:23;41.18;38.81;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:40:24;41.08;39.08;44.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:43:24;42.16;38.95;50.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:46:27;41.05;38.95;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:49:28;41.02;38.95;43.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:52:29;40.99;39.08;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:55:30;41.11;39.08;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T04:58:31;41.14;38.67;45.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:01:32;41.06;39.08;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:04:33;41.58;39.21;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:07:34;41.85;39.34;46.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:10:35;41.66;38.95;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:13:37;41.21;39.34;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:16:38;41.10;38.81;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:19:39;41.19;39.08;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:22:40;42.17;39.21;51.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:25:41;41.03;39.08;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:28:43;41.25;39.08;44.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:31:44;41.13;39.34;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:34:45;41.09;39.08;45.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:37:45;41.16;39.08;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:40:46;41.00;38.95;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:43:49;41.05;38.95;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:46:50;41.34;38.81;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:49:51;41.24;38.81;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:52:52;41.29;38.95;54.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:56:01;41.51;38.67;54.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T05:59:02;41.24;39.08;46.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:02:02;41.67;38.95;46.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:05:04;41.67;39.70;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:08:05;42.42;39.34;54.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:11:08;41.74;39.46;49.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:14:10;41.82;39.08;46.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:17:11;41.51;39.34;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:20:12;41.48;39.34;53.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:23:13;41.75;38.67;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:26:23;42.22;39.08;49.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:29:25;41.84;38.95;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:32:33;41.15;39.11;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:35:34;41.33;39.08;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:38:35;41.90;38.95;54.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:41:36;41.40;39.08;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:44:37;41.19;39.21;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:47:38;41.09;38.67;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:50:39;41.41;39.21;49.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:53:40;41.24;39.21;46.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:56:41;41.17;38.67;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T06:59:42;41.29;38.67;46.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:02:43;41.31;39.34;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:05:44;41.29;39.34;45.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:08:46;41.62;39.34;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:11:47;41.13;39.21;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:14:48;41.22;38.67;47.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:17:49;41.40;38.81;46.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:20:50;41.20;39.23;48.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:23:52;41.20;39.08;46.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:26:53;41.57;39.08;62.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:29:53;41.25;38.37;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:32:56;41.31;39.46;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:35:59;41.33;38.95;45.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:39:00;41.32;39.21;46.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:42:01;41.63;39.21;52.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:45:03;43.13;39.46;56.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:48:04;41.85;39.46;50.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:51:06;41.50;39.21;45.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:54:07;41.38;39.34;50.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T07:57:08;41.35;39.21;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:00:11;41.53;39.34;47.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:03:12;41.71;39.08;49.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:06:13;42.37;39.58;49.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:09:15;41.13;38.52;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:12:21;41.38;38.81;49.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:15:40;41.43;39.08;51.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:18:41;41.43;39.21;45.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:21:43;41.53;39.46;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:24:45;41.52;38.67;48.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:27:49;41.73;39.46;49.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:30:50;42.05;39.08;53.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:33:52;41.83;38.95;54.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:36:53;42.18;38.95;54.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:39:54;45.62;39.08;66.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:42:57;41.98;39.58;53.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:45:58;41.60;38.81;52.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:48:59;43.52;39.92;66.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:52:00;42.57;39.34;55.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:55:01;42.80;39.08;65.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T08:58:05;42.99;39.08;57.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:01:08;43.52;39.58;66.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:04:08;47.58;39.34;63.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:07:10;44.25;39.08;60.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:10:11;44.29;40.13;65.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:13:29;46.61;39.70;67.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:16:30;46.51;40.23;67.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:19:31;45.07;39.34;66.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:22:40;44.41;39.21;65.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:25:42;44.28;39.81;67.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:28:43;44.19;40.23;65.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:31:44;48.00;39.70;74.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:34:45;45.70;39.81;69.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:37:46;44.42;39.68;63.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:41:03;44.77;39.92;67.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:48:04;42.01;39.08;62.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T09:55:02;42.82;39.58;61.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:01:32;43.18;39.81;57.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:04:38;43.45;39.70;59.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:08:22;41.94;39.08;57.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:11:48;42.70;39.34;60.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:18:54;44.67;39.92;67.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:29:05;46.06;39.58;70.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:32:17;47.96;39.58;72.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:35:41;45.72;39.81;66.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:38:51;43.37;39.21;60.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:41:55;44.00;40.13;61.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:48:26;42.15;38.95;58.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T10:51:43;44.87;39.81;65.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:01:42;47.95;40.33;72.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:04:52;47.36;40.33;71.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:07:56;44.95;40.33;62.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:11:07;46.03;39.81;72.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:14:16;44.61;38.95;64.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:17:31;45.60;39.70;66.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:20:33;43.21;39.34;67.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:23:42;41.40;38.81;53.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:27:02;44.91;39.46;65.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:30:15;49.68;39.58;76.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:33:29;45.38;39.46;67.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:36:34;45.03;39.81;69.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:39:40;46.11;39.81;71.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:42:49;42.19;39.08;59.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:45:55;43.32;39.34;59.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:52:16;44.01;39.21;67.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T11:58:53;43.55;39.08;64.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:02:04;42.73;39.08;63.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:05:44;43.00;38.67;62.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:08:55;42.49;39.70;64.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:12:34;42.19;39.21;57.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:15:44;42.88;38.67;58.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:18:52;47.72;38.81;70.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:22:28;46.59;39.08;76.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:25:38;41.89;39.08;56.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:28:53;44.40;39.46;59.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:42:49;43.98;39.92;62.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:49:58;44.67;39.92;68.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:53:11;41.86;38.95;55.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T12:56:40;42.79;39.08;64.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:00:07;42.68;38.67;68.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:03:37;42.14;39.46;56.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:06:40;41.61;38.95;54.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:09:50;41.90;39.08;55.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:16:41;41.83;38.81;56.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:19:54;41.68;39.34;52.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:22:56;41.24;38.81;47.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:26:20;42.15;38.95;52.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:29:22;41.98;39.21;51.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:32:23;42.11;38.95;56.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:35:37;41.39;39.08;47.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:38:51;41.44;39.21;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:42:01;41.94;39.08;48.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:45:20;41.79;38.52;52.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:48:24;41.36;39.08;51.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:51:42;41.57;39.21;50.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:55:10;41.54;38.95;49.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T13:58:44;41.76;39.21;50.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:01:49;41.72;39.21;53.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:04:53;41.75;39.21;59.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:07:56;41.60;38.95;53.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:11:17;42.61;39.08;65.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:14:22;43.40;38.67;58.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:17:35;41.60;39.08;53.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:20:38;41.47;39.34;56.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:23:40;41.19;38.52;43.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:26:43;41.38;39.08;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:29:48;41.91;39.08;57.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:32:54;41.84;39.70;45.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:35:58;41.58;39.46;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:38:59;41.91;37.70;53.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:42:01;41.68;38.37;50.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:45:03;41.60;39.34;54.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:48:05;42.29;39.70;54.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:51:09;41.80;39.08;53.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:54:17;42.27;39.70;55.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T14:57:33;42.60;40.03;50.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T15:00:35;42.26;39.92;49.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T15:03:40;42.17;40.03;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T15:06:52;42.09;39.92;50.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T15:10:12;42.42;39.81;57.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T15:13:33;41.74;39.81;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T15:16:35;41.74;39.70;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-11-20T15:19:36;41.76;39.21;47.95;;
