sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:02:10;73;150;;185;150767
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:04:40;87;150;;218;149886
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:07:10;75;150;;187;148983
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:09:40;70;150;;174;147377
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:12:10;70;150;;180;152851
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:14:41;77;150;;194;150924
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:17:10;86;149;;216;149949
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:19:40;87;150;;220;150031
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:22:10;73;150;;182;148944
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:24:40;82;150;;204;149159
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:27:10;76;150;;193;150598
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:29:40;74;150;;187;151290
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:32:10;78;150;;195;149876
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:34:41;83;150;;208;148674
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:37:10;80;149;;201;150443
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:39:40;86;150;;218;150585
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:42:10;72;150;;180;148928
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:44:40;77;150;;196;151507
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:47:10;81;150;;203;149329
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:49:40;74;150;;187;150184
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:52:10;80;150;;200;148761
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:54:40;85;150;;212;148234
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:57:10;78;150;;199;152683
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T00:59:40;80;150;;202;150842
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:02:10;96;150;;241;149929
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:04:40;80;150;;202;149878
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:07:10;76;150;;192;149788
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:09:40;81;150;;205;150148
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:12:28;79;150;;197;148705
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:14:41;86;131;;217;150310
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:17:10;92;149;;232;150611
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:19:40;79;150;;199;150436
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:22:10;79;150;;198;148707
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:24:40;73;150;;184;150598
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:27:11;75;149;;189;149887
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:29:40;72;149;;183;150728
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:32:10;84;150;;210;149530
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:34:41;74;150;;187;150714
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:37:10;78;149;;195;149289
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:39:40;80;149;;198;147489
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:42:29;79;150;;201;152232
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:44:56;80;131;;203;150944
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:47:11;73;133;;180;147818
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:49:42;75;148;;189;150601
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:54:42;76;139;;191;148918
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:57:10;70;144;;176;150596
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T01:59:41;81;149;;204;150396
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:02:11;76;146;;190;149143
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:04:40;84;149;;213;151478
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:07:10;76;149;;192;149780
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:09:40;80;149;;201;149744
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:12:15;81;149;;204;150474
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:14:40;83;144;;208;149667
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:17:10;82;150;;206;149943
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:19:41;79;149;;197;148748
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:22:12;67;149;;170;150951
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:24:41;72;146;;181;149045
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:27:11;79;149;;202;151507
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:29:53;79;148;;199;149659
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:34:41;69;136;;173;150310
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:37:11;74;150;;186;149766
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:39:41;74;150;;183;148200
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:42:11;78;150;;199;151658
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:44:41;78;150;;197;149635
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:47:10;73;150;;183;150231
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:49:41;81;150;;201;148560
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:52:10;67;150;;169;150771
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:54:41;71;150;;179;151052
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:57:11;83;150;;208;149763
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T02:59:41;78;150;;197;149925
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:02:11;84;150;;211;150453
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:04:40;81;150;;199;146920
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:07:10;66;150;;168;152255
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:09:41;79;150;;198;149917
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:12:11;62;150;;156;149714
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:14:41;69;150;;174;150217
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:17:11;79;150;;201;150971
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:19:41;75;150;;188;150019
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:22:10;81;150;;203;149491
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:24:41;74;150;;185;149792
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:27:11;79;150;;200;150637
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:29:41;76;150;;189;148640
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:32:11;71;150;;180;151043
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:34:41;69;150;;174;149739
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:37:11;69;150;;174;149243
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:39:41;78;150;;196;149578
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:42:29;82;150;;207;151436
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:44:41;76;131;;191;149618
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:47:11;74;150;;186;150628
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:49:41;69;150;;172;149485
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:52:10;76;150;;192;150626
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:54:41;80;150;;200;149694
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:57:11;74;150;;186;149848
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T03:59:41;67;150;;168;149603
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:02:11;73;150;;181;148636
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:04:41;63;150;;161;151278
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:07:11;73;150;;184;149644
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:09:41;80;150;;201;149952
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:12:11;76;150;;192;151372
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:14:41;75;150;;186;147491
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:17:11;70;150;;177;151220
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:19:41;71;150;;179;151130
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:22:12;72;150;;180;149003
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:24:41;76;148;;194;151180
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:27:11;66;150;;162;145703
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:29:41;70;150;;179;153208
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:32:11;76;150;;190;148316
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:34:41;74;150;;184;149086
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:37:11;69;150;;179;153683
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:39:41;83;150;;208;148953
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:42:29;83;150;;210;150251
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:44:41;72;131;;182;150471
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:47:11;74;150;;187;150090
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:52:16;80;150;;201;150150
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:54:45;85;149;;212;148744
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:57:15;80;150;;200;148999
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T04:59:45;68;150;;174;152108
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:02:15;75;150;;188;149958
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:04:45;73;150;;181;147405
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:07:15;74;150;;190;152401
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:09:45;83;150;;208;149395
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:12:15;80;150;;202;150174
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:14:45;84;150;;211;150547
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:17:15;72;150;;181;149822
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:19:45;85;150;;214;150318
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:22:15;76;150;;191;149620
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:24:45;69;150;;174;150311
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:27:15;73;150;;185;150049
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:29:45;74;150;;185;149340
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:32:15;74;150;;187;150608
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:34:45;80;150;;201;149636
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:37:15;81;150;;203;149619
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:39:45;78;150;;197;150613
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:42:30;69;150;;173;150182
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:44:45;78;134;;196;149968
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:47:15;82;150;;204;149231
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:49:45;77;150;;195;150179
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:52:15;74;150;;185;149413
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:54:45;79;150;;200;151014
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:57:16;76;150;;188;148080
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T05:59:45;90;149;;228;151958
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:02:15;78;150;;196;149654
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:04:45;73;150;;185;150032
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:07:15;83;150;;210;150283
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:09:45;63;149;;157;149474
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:12:15;87;150;;220;150341
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:14:45;75;150;;189;149428
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:17:15;86;150;;217;150777
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:19:45;78;150;;197;149651
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:22:15;71;150;;180;150033
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:24:45;72;150;;182;149957
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:27:15;72;150;;181;149026
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:29:45;76;150;;192;150092
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:32:15;73;150;;183;149253
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:34:45;82;150;;209;151424
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:37:15;84;150;;211;149490
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:39:45;76;150;;191;149939
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:42:15;81;150;;203;149286
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:44:45;79;150;;201;151437
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:47:15;74;150;;185;149362
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:49:45;71;150;;180;150630
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:52:15;71;150;;180;150376
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:54:45;75;150;;190;150108
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:57:15;75;150;;189;150008
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T06:59:45;68;150;;171;149751
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:02:15;81;150;;203;150222
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:04:45;75;150;;187;149546
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:07:15;78;150;;195;149707
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:09:45;76;150;;192;150809
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:12:15;78;150;;197;149632
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:14:46;87;150;;219;150273
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:17:16;76;150;;192;150085
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:19:45;68;149;;172;149836
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:22:15;78;150;;196;150149
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:24:45;72;150;;181;149700
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:27:15;92;150;;232;150216
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:29:45;76;150;;187;146539
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:32:15;69;150;;177;152803
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:34:46;73;150;;184;150445
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:37:15;77;150;;193;149925
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:39:45;73;150;;184;150433
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:42:15;73;150;;184;149767
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:44:45;79;150;;199;149864
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:47:15;84;150;;212;150347
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:49:45;72;150;;181;149619
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:52:15;78;150;;196;149621
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:54:46;85;150;;213;150139
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:57:15;74;149;;186;149848
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T07:59:46;71;150;;180;150522
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:02:15;81;149;;203;150259
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:04:45;75;150;;187;149375
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:07:16;84;150;;212;149667
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:09:45;81;149;;205;150250
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:12:34;75;150;;190;150649
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:14:45;78;131;;195;148993
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:17:15;73;150;;186;151092
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:19:45;72;150;;182;149976
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:22:18;86;150;;213;148401
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:24:46;81;148;;206;151289
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:27:15;75;150;;190;150014
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:29:45;83;150;;208;149337
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:32:16;79;150;;200;150407
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:34:46;76;150;;190;149038
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:37:15;77;149;;196;150976
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:39:47;81;150;;203;150144
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:42:15;85;149;;212;148673
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:44:45;66;150;;167;151285
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:47:15;77;150;;194;149501
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:49:46;78;150;;197;150915
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:52:16;69;150;;174;149603
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:54:46;77;150;;193;149970
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:57:16;75;149;;189;149330
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T08:59:46;72;150;;183;150702
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:02:16;79;149;;199;150016
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:04:46;72;150;;180;149945
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:07:16;77;150;;192;147793
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:09:46;77;150;;197;152288
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:12:16;69;149;;174;149764
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:14:46;83;150;;207;148486
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:17:16;78;150;;197;149993
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:19:46;77;150;;195;151056
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:24:51;81;149;;203;149243
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:27:23;77;148;;195;150217
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:29:50;80;146;;202;150410
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:32:20;72;150;;181;149995
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:34:50;71;150;;177;149273
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:37:20;73;150;;180;147726
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:39:50;73;149;;188;152757
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:42:27;87;150;;218;149852
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:50:02;81;139;;202;148546
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:54:50;68;144;;172;150993
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:57:21;81;148;;203;148818
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T09:59:57;70;147;;178;150737
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:04:53;74;142;;188;151009
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:07:25;80;144;;200;149634
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:09:51;72;142;;183;150502
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:12:26;67;148;;170;150171
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:19:56;77;131;;191;148323
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:27:29;84;127;;211;150103
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:29:59;84;144;;210;149163
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:32:20;71;142;;180;150047
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:34:50;81;146;;204;150203
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:37:27;67;148;;168;149689
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:39:58;76;143;;193;150721
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:42:29;75;139;;190;150124
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:45:09;88;139;;219;148625
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:47:21;84;132;;212;150529
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:49:51;71;148;;180;150714
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:52:29;69;147;;171;148157
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:54:56;77;142;;196;151786
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:57:25;71;142;;178;149546
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T10:59:59;78;146;;198;150413
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:02:21;71;140;;179;150063
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:04:51;65;148;;161;147356
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:07:24;76;148;;194;152817
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:09:54;76;143;;190;149805
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:12:20;73;146;;184;150159
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:14:51;73;149;;184;149987
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:17:33;79;149;;199;149968
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:22:20;67;132;;168;149274
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:24:53;71;150;;178;150157
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:27:20;81;147;;205;150176
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:29:50;76;150;;191;150355
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:32:21;78;145;;192;146577
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:35:00;81;149;;205;150787
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:37:21;84;140;;216;152662
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:39:50;82;148;;205;149446
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:42:20;76;150;;190;149993
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:45:05;73;150;;183;150122
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:47:25;81;134;;205;150377
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:52:21;78;127;;203;155174
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T11:54:55;70;146;;178;150487
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:00:09;76;142;;191;149039
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:02:25;76;130;;191;149746
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:04:52;76;145;;194;151430
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:07:30;77;147;;194;149717
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:09:52;83;145;;207;149598
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:12:22;66;147;;168;150452
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:14:53;80;147;;202;150461
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:17:20;73;146;;183;148430
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:19:50;81;150;;205;151341
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:30:04;86;139;;217;150595
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:32:37;63;136;;159;149428
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:39:55;74;142;;187;149987
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:50:01;79;131;;200;150943
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:52:35;82;139;;206;149170
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:54:54;69;144;;176;151067
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T12:57:34;75;145;;189;149651
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T13:00:01;83;136;;207;148730
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T13:05:05;73;131;;185;151772
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T13:07:20;77;136;;192;147814
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T13:09:50;76;150;;195;152043
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T13:15:05;77;139;;193;150062
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T13:17:24;69;133;;174;151033
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T13:19:52;82;144;;207;149978
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-20T13:22:42;76;148;;190;148849
