sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:00:42;8.90;83.92
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:03:28;8.93;83.76
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:06:16;8.89;84.25
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:09:04;8.90;84.58
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:11:51;9.00;83.92
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:14:36;8.96;84.12
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:17:22;8.92;84.55
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:20:09;8.88;84.85
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:22:55;8.99;84.41
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:25:43;8.97;84.25
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:28:29;9.04;83.68
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:31:15;8.93;84.17
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:34:01;8.90;83.88
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:36:47;8.86;83.88
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:39:33;8.77;84.32
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:42:20;8.76;84.53
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:45:07;8.70;84.25
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:47:52;8.79;84.15
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:50:40;8.76;84.44
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:53:27;8.73;84.07
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:56:15;8.72;84.20
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T00:59:03;8.63;83.68
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:01:48;8.53;84.07
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:04:34;8.57;83.07
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:07:20;8.65;83.26
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:10:07;8.65;83.05
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:12:53;8.52;83.96
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:15:54;8.55;83.17
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:18:41;8.49;83.36
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:21:29;8.42;83.31
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:24:17;8.32;83.74
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:27:03;8.29;83.14
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:29:49;8.29;83.42
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:32:36;8.28;83.93
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:35:22;8.32;84.21
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:38:08;8.34;84.22
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:40:54;8.38;83.55
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:43:41;8.38;83.19
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:46:26;8.34;82.64
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:49:17;8.41;83.83
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:52:16;8.39;84.31
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:55:06;8.26;84.64
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T01:57:54;8.28;84.70
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:00:40;8.29;84.10
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:03:27;8.24;84.34
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:06:20;8.17;84.23
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:09:08;8.15;83.98
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:11:54;8.20;83.97
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:14:41;8.18;83.42
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:17:26;8.18;83.46
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:20:12;8.11;83.64
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:23:04;8.11;83.93
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:25:56;8.11;83.78
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:28:43;8.04;83.76
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:31:35;7.98;83.82
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:34:21;7.95;83.80
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:37:07;7.91;83.82
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:39:53;7.80;83.82
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:42:41;7.76;83.85
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:45:27;7.74;83.72
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:48:13;7.70;83.76
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:50:59;7.70;83.86
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:53:45;7.80;83.71
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:56:31;7.74;83.57
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T02:59:18;7.78;82.85
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:02:04;7.76;82.45
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:04:51;7.73;82.62
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:07:37;7.56;83.46
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:10:24;7.64;84.66
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:13:10;7.71;85.29
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:15:57;7.67;85.01
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:18:44;7.71;85.31
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:21:30;7.70;85.30
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:24:15;7.74;84.44
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:27:01;7.77;84.34
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:29:47;7.76;84.33
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:32:35;7.76;84.57
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:35:21;7.74;84.06
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:38:07;7.73;84.05
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:40:58;7.73;84.43
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:43:47;7.74;84.77
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:46:34;7.73;85.25
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:49:21;7.74;84.75
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:52:07;7.78;84.91
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:54:54;7.80;84.48
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T03:57:40;7.81;84.18
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:00:26;7.86;83.92
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:03:13;7.81;84.26
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:06:03;7.78;84.49
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:08:49;7.80;84.57
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:11:36;7.68;84.92
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:14:23;7.76;84.77
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:17:09;7.83;84.51
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:19:56;7.80;84.44
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:22:43;7.73;84.48
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:25:29;7.73;83.44
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:28:15;7.61;82.24
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:31:02;7.46;82.82
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:33:49;7.29;81.70
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:36:35;7.06;82.08
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:39:22;6.87;82.54
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:42:09;6.88;83.18
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:45:14;6.71;83.56
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:48:00;6.58;83.70
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:50:46;6.63;83.76
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:53:32;6.54;83.41
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:56:19;6.55;83.70
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T04:59:05;6.48;84.02
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:01:51;6.40;84.23
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:04:37;6.48;83.94
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:07:23;6.44;83.60
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:10:09;6.42;83.70
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:12:57;6.26;83.55
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:15:43;6.27;84.16
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:18:29;6.27;84.14
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:21:16;6.24;84.90
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:24:02;6.26;85.46
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:26:49;6.24;85.30
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:29:37;6.23;84.53
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:32:24;6.23;84.25
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:35:10;6.38;84.04
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:37:56;6.38;83.66
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:40:42;6.42;83.60
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:43:31;6.34;84.42
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:46:21;6.40;83.63
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:49:07;6.37;83.96
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:51:53;6.28;83.96
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:54:39;6.45;83.55
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T05:57:25;6.40;83.21
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:00:12;6.40;82.58
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:03:01;6.41;82.18
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:05:47;6.44;82.52
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:08:33;6.40;82.37
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:11:19;6.33;82.61
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:14:06;6.26;82.42
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:16:52;6.23;82.55
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:19:40;6.30;82.44
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:22:26;6.33;82.30
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:25:12;6.30;82.09
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:27:59;6.13;82.17
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:30:45;6.14;82.04
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:33:31;6.13;82.42
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:36:21;6.06;82.61
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:39:07;6.10;82.51
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:41:53;6.10;82.29
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:44:40;6.02;82.86
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:47:26;5.79;83.13
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:50:13;5.89;82.95
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:53:02;5.96;83.09
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:55:49;5.87;83.58
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T06:58:36;5.92;83.47
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:01:22;6.00;83.28
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:04:08;5.90;84.99
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:06:54;5.85;83.65
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:09:42;5.94;83.56
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:12:28;5.97;82.93
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:15:14;6.03;83.40
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:18:00;6.06;83.14
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:20:46;6.16;83.18
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:23:32;6.10;83.46
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:26:20;6.09;83.56
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:29:06;6.04;83.22
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:31:52;6.09;82.70
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:34:39;6.06;82.84
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:37:26;6.17;83.04
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:40:12;6.21;82.73
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:43:00;6.23;82.76
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:45:46;6.28;82.61
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:48:32;6.33;82.58
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:51:18;6.24;83.18
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:54:04;6.20;83.04
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:56:51;6.27;83.28
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T07:59:38;6.31;83.78
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:02:24;6.31;84.03
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:05:11;6.37;84.14
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:07:57;6.38;84.34
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:10:43;6.41;84.32
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:13:28;6.47;84.72
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:16:40;6.54;85.05
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:19:26;6.64;84.84
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:22:13;6.52;84.30
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:24:59;6.52;84.36
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:27:46;6.52;84.71
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:30:33;6.38;85.22
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:33:20;6.47;85.07
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:36:07;6.51;85.35
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:38:54;6.59;84.87
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:41:40;6.52;84.32
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:44:26;6.51;84.70
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:47:12;6.51;84.84
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:49:59;6.51;84.31
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:52:45;6.55;84.84
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:55:32;6.58;84.75
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T08:58:20;6.69;84.07
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:01:05;6.75;84.32
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:03:51;6.87;83.67
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:06:40;6.95;83.02
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:09:26;6.98;83.68
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:12:12;7.09;82.80
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:14:58;7.18;83.12
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:17:50;7.19;82.94
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:20:36;7.29;82.98
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:23:24;7.36;81.67
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:26:13;7.43;82.22
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:29:00;7.50;81.29
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:31:45;7.57;81.06
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:34:32;7.66;80.42
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:37:17;7.76;80.02
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:40:06;7.81;79.83
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:42:56;7.91;80.52
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:45:56;8.02;79.56
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:49:03;8.10;79.38
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:51:58;8.21;79.84
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:54:44;8.35;79.20
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T09:57:36;8.48;79.51
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:00:22;8.59;78.04
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:03:13;8.59;79.19
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:06:00;8.60;78.27
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:08:54;8.70;78.57
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:11:47;8.80;78.70
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:14:46;8.88;77.87
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:17:50;8.99;78.44
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:20:46;9.10;79.16
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:23:48;9.21;78.32
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:26:43;9.27;77.45
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:29:33;9.45;77.88
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:32:23;9.40;77.64
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:35:19;9.58;77.22
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:38:14;9.74;76.87
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:41:03;9.88;76.42
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:44:12;10.02;76.51
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:47:22;10.06;77.03
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:50:11;10.12;76.63
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:53:06;10.10;76.97
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:55:57;10.20;77.13
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T10:58:52;10.15;76.81
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:01:44;10.19;77.83
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:04:37;10.22;77.12
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:07:29;10.55;77.96
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:10:19;10.72;77.75
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:13:07;10.90;78.50
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:16:04;10.74;77.06
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:18:51;10.66;77.83
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:21:38;10.73;77.46
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:24:32;10.73;77.48
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:27:18;10.77;77.31
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:30:13;10.80;77.72
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:33:04;10.79;77.32
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:35:52;10.88;77.46
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:38:43;10.97;77.40
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:41:32;11.07;76.81
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:44:22;11.21;76.72
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:47:31;11.38;76.13
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:50:20;11.47;76.12
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:53:09;11.45;75.03
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:56:04;11.52;75.45
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T11:58:57;11.59;74.44
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:01:49;11.78;73.96
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:04:44;11.78;73.75
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:07:39;11.71;73.68
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:10:38;11.73;73.39
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:13:35;11.92;72.91
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:16:24;11.96;72.37
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:19:12;12.07;72.06
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:22:05;12.13;71.91
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:24:55;12.17;71.37
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:28:02;12.30;70.62
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:31:08;12.19;70.75
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:34:17;12.39;70.68
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:37:21;12.29;70.91
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:40:28;12.40;69.44
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:43:21;12.50;69.54
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:46:31;12.67;68.83
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:49:26;12.70;68.19
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:52:28;12.72;68.69
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:55:30;12.87;69.29
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T12:58:25;13.00;68.27
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:01:23;12.91;68.19
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:04:39;12.94;68.51
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:07:30;12.95;68.41
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:10:23;12.92;67.34
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:13:15;12.87;68.11
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:16:05;12.95;68.31
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:18:53;12.98;66.58
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:21:41;13.10;66.84
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:24:30;13.24;66.74
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:27:19;13.31;66.81
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:30:14;13.34;66.30
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:33:06;13.42;66.75
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:35:55;13.25;65.98
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:38:46;13.29;65.81
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:41:34;13.19;66.94
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:44:26;13.31;67.19
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:47:21;13.18;66.94
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:50:08;13.04;66.96
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:53:00;12.80;67.55
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:55:54;12.58;67.88
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T13:58:49;12.54;68.92
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:01:39;12.46;69.32
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:04:29;12.39;69.00
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:07:16;12.34;68.48
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:10:05;12.27;68.91
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:12:53;12.27;69.68
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:15:39;12.27;69.94
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:18:27;12.26;69.90
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:21:22;12.32;69.56
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:24:11;12.32;68.63
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:26:57;12.36;68.13
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:29:46;12.36;68.57
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:32:34;12.36;67.91
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:35:25;12.36;68.10
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:38:14;12.30;68.73
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:41:06;12.17;68.89
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:43:55;12.17;69.32
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:46:44;12.16;69.40
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:49:31;12.22;70.21
71695;SHT30;59526;45.18743956;9.78829355;2022-11-20T14:52:19;12.19;70.03
