sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:00:36;94;50;;236;150599
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:03:06;74;47;;187;150165
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:05:36;83;50;;205;147624
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:08:06;92;49;;234;152219
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:10:37;77;48;;194;150187
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:13:07;78;49;;196;150633
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:15:37;72;47;;181;150552
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:18:07;76;48;;191;149504
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:20:38;91;51;;229;149967
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:23:08;87;50;;220;150649
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:25:38;84;49;;209;149157
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:28:08;88;52;;220;149476
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:30:38;86;48;;217;151296
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:33:08;86;51;;217;150700
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:35:38;80;48;;201;150112
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:38:09;81;49;;203;149695
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:40:39;84;50;;212;150029
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:43:09;85;49;;215;150703
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:45:40;88;50;;220;149871
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:48:10;91;51;;227;149174
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:50:40;81;48;;206;151397
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:53:10;70;47;;178;150602
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:55:40;80;48;;200;149818
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T00:58:10;78;50;;198;150591
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:00:40;87;48;;218;150311
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:03:10;88;50;;219;149170
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:05:41;84;48;;210;149499
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:08:11;83;50;;206;147837
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:10:41;72;48;;185;154006
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:13:30;86;48;;216;149882
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:15:42;72;49;;183;151118
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:18:12;76;47;;190;149609
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:20:42;89;50;;225;150472
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:23:12;76;46;;191;149450
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:25:42;78;48;;197;151060
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:28:13;87;51;;217;149561
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:30:43;72;45;;182;149969
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:33:13;94;51;;237;149870
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:35:43;79;48;;199;150390
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:38:15;87;47;;219;150118
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:40:44;72;47;;183;151021
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:43:23;76;49;;193;150663
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:48:16;79;48;;201;150782
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:50:46;81;49;;205;150343
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:53:17;75;46;;190;150115
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:55:50;87;48;;217;149595
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T01:58:18;84;48;;210;148311
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:00:48;79;49;;202;152731
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:03:19;85;46;;216;151064
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:06:01;83;48;;208;149580
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:08:18;85;49;;215;150357
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:10:48;84;47;;212;150235
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:13:36;73;45;;183;149622
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:15:49;81;48;;204;149630
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:18:19;80;49;;203;151259
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:20:53;73;47;;185;151548
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:23:23;79;48;;197;148819
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:25:51;75;48;;191;151977
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:28:21;90;51;;227;150384
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:30:52;81;49;;205;150506
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:33:22;74;48;;185;149945
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:35:52;76;49;;190;148925
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:38:22;88;48;;223;151442
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:40:53;74;49;;187;150451
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:43:23;85;48;;214;150396
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:45:53;74;47;;186;149513
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:48:23;81;48;;204;150867
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:53:23;75;47;;192;152090
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:55:53;84;48;;211;149417
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T02:58:24;72;48;;183;151367
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:00:54;84;47;;212;150186
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:03:24;88;49;;221;149985
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:05:54;73;48;;184;149813
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:08:24;80;49;;197;147312
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:10:54;82;50;;209;152365
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:13:25;70;47;;177;151313
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:15:55;79;50;;198;150102
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:18:27;83;49;;210;150046
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:20:58;80;49;;203;150510
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:23:28;72;46;;182;150684
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:26:16;72;47;;182;150752
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:28:28;77;48;;194;150644
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:30:58;75;48;;188;148784
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:33:28;72;45;;181;150562
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:36:02;81;49;;206;150779
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:38:29;74;49;;187;149817
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:41:01;79;48;;201;151704
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:43:30;74;48;;187;150893
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:46:01;79;48;;200;150781
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:48:31;82;48;;206;150163
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:51:08;85;48;;214;150336
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:53:31;85;49;;215;150013
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:56:02;87;47;;219;149818
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T03:58:32;76;47;;190;148517
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:01:06;79;44;;202;152751
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:03:33;81;48;;205;150645
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:06:14;80;48;;200;149978
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:08:34;78;47;;198;151206
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:11:11;86;46;;216;150563
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:13:35;85;48;;215;150393
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:16:06;76;46;;190;149040
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:18:35;84;47;;212;150768
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:21:06;69;46;;172;149267
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:23:36;80;47;;202;151316
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:26:08;74;45;;187;150118
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:28:37;83;48;;209;150762
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:31:08;79;45;;199;150786
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:33:38;70;45;;177;150428
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:36:13;80;46;;201;150673
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:38:40;80;47;;203;151242
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:41:16;79;48;;198;148776
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:43:41;76;44;;194;151897
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:46:11;80;48;;203;151329
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:48:41;76;46;;191;149819
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:51:12;65;45;;164;149803
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:53:42;70;44;;176;150098
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:56:12;72;45;;182;150419
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T04:58:42;85;45;;214;149941
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:01:14;74;46;;188;150411
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:03:43;74;45;;187;150658
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:06:15;84;46;;212;150462
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:08:44;77;43;;192;148504
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:11:16;74;45;;189;152214
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:13:44;83;44;;208;149576
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:16:16;82;47;;207;149712
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:18:45;70;43;;177;151132
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:21:16;91;49;;230;151029
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:23:47;83;43;;211;151051
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:26:18;73;43;;184;150316
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:28:48;81;46;;206;150885
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:31:22;74;43;;188;150435
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:33:49;70;41;;178;151258
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:36:19;75;45;;188;150135
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:38:50;83;44;;208;149951
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:41:20;87;44;;218;150181
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:43:50;80;41;;203;150563
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:46:20;81;42;;205;150294
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:48:51;76;40;;192;150302
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:51:21;76;41;;192;150198
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:53:51;82;42;;206;149437
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:56:21;71;39;;180;150303
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T05:58:52;72;40;;183;150664
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:01:23;83;41;;209;149961
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:03:53;81;42;;206;151373
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:06:23;78;42;;196;150536
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:08:54;89;43;;223;150276
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:11:24;71;41;;180;150821
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:13:54;73;44;;183;149602
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:16:25;72;42;;182;150475
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:18:55;79;45;;197;147871
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:21:25;82;43;;209;151816
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:23:55;98;49;;247;151162
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:26:26;77;43;;192;149406
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:28:58;83;48;;210;151125
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:31:26;74;45;;187;150572
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:33:56;77;46;;194;150436
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:36:27;78;47;;197;149848
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:38:57;88;47;;218;148130
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:41:28;75;47;;190;150666
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:43:57;73;44;;187;151875
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:46:27;76;49;;190;148877
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:48:58;79;46;;197;148779
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:51:28;83;48;;213;153693
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:53:59;74;48;;185;148527
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:56:29;75;45;;191;151925
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T06:59:03;82;46;;204;148721
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:01:29;76;46;;191;150169
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:03:59;86;46;;215;149658
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:06:29;77;46;;196;151299
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:08:59;82;45;;207;150746
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:11:30;79;45;;200;150237
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:14:00;81;46;;204;149847
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:16:30;84;47;;211;149417
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:19:00;83;47;;210;150769
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:21:30;73;48;;184;149849
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:24:00;79;47;;200;151019
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:26:31;81;46;;202;149349
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:29:01;88;48;;222;150271
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:31:31;66;42;;168;150880
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:34:01;85;45;;213;150316
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:36:31;80;48;;202;150167
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:39:02;71;44;;178;149285
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:41:32;79;49;;199;150951
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:44:02;72;51;;181;150445
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:46:32;81;51;;203;148732
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:49:02;85;54;;215;151555
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:51:33;87;54;;220;150151
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:54:03;77;51;;192;149273
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:56:33;79;51;;200;150016
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T07:59:03;76;50;;190;149977
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:01:33;81;51;;204;150848
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:04:03;84;51;;210;149959
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:06:34;76;50;;193;150589
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:09:04;74;52;;186;149960
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:11:52;80;54;;200;149571
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:14:13;77;51;;195;150321
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:16:35;76;52;;192;149714
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:19:05;79;52;;200;151656
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:21:35;74;53;;187;150944
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:24:06;74;53;;182;146465
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:26:37;74;51;;192;154193
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:29:07;73;52;;184;150087
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:31:37;84;53;;211;150520
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:34:08;83;51;;208;149922
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:36:38;72;48;;182;150960
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:39:11;81;51;;201;148435
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:41:39;71;49;;182;153132
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:44:09;74;51;;187;150161
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:46:41;87;51;;218;149245
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:49:11;80;50;;201;150144
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:51:41;80;50;;204;151571
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:54:11;84;49;;213;150683
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:56:41;81;51;;204;150414
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T08:59:12;77;50;;193;150005
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:01:42;84;52;;211;149494
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:04:14;78;52;;197;149893
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:06:42;76;53;;192;150201
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:09:12;84;55;;214;151174
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:11:43;75;51;;190;150657
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:14:13;77;53;;194;149936
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:16:44;71;52;;179;149249
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:19:14;72;54;;183;150533
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:21:44;84;54;;213;151376
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:24:14;81;54;;203;149810
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:26:44;87;52;;219;149850
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:29:14;89;55;;224;150524
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:31:44;74;52;;187;150227
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:34:14;70;50;;176;150394
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:36:45;85;53;;213;149312
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:39:15;78;54;;199;151391
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:41:56;82;54;;207;150281
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:46:51;76;51;;191;150156
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:54:17;80;53;;203;150443
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:56:50;77;54;;194;150497
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T09:59:22;86;56;;217;150291
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:01:47;82;58;;206;150215
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:04:19;78;61;;196;150348
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:07:04;84;63;;212;150344
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:09:21;72;63;;180;149184
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:11:58;76;64;;191;150418
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:14:41;83;66;;210;151784
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:22:03;73;63;;185;150334
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:29:27;84;60;;208;148143
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:31:56;80;57;;204;151878
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:34:44;84;57;;210;149747
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:37:01;81;56;;205;150177
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:39:37;70;52;;178;151319
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:41:54;83;55;;207;148842
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:44:32;75;50;;190;151879
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:46:55;81;53;;204;150694
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:49:25;72;52;;182;150092
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:57:00;82;56;;207;150606
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T10:59:38;86;56;;217;150013
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:01:57;81;59;;203;149463
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:04:33;72;57;;184;151558
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:07:05;77;59;;195;150682
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:09:32;74;58;;186;149697
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:11:59;73;62;;184;150142
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:14:29;83;60;;208;149464
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:16:59;70;64;;176;148797
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:19:29;77;64;;197;153430
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:21:59;70;60;;176;150160
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:24:30;81;59;;205;150870
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:27:10;69;55;;175;150234
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:29:31;77;54;;193;149711
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:32:05;78;54;;196;149370
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:34:32;71;55;;180;151282
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:37:03;87;60;;220;151418
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:39:32;72;61;;181;149763
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:42:03;79;64;;199;150880
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:44:52;75;64;;187;149164
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:47:11;73;63;;185;151216
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:49:35;78;60;;200;151972
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:54:47;73;59;;184;150590
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T11:57:16;82;56;;208;150577
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:02:15;79;55;;199;149993
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:04:46;76;56;;190;149901
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:07:10;88;65;;225;152456
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:09:41;73;63;;184;150198
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:12:18;87;64;;218;150095
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:14:42;66;61;;166;150105
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:17:10;86;62;;217;150940
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:19:40;83;57;;208;149441
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:22:24;87;60;;220;151099
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:24:47;82;56;;207;150316
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:32:36;79;57;;200;150335
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:34:44;79;54;;198;150358
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:39:47;79;54;;199;150181
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:42:42;77;55;;194;150173
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:45:12;80;53;;202;150965
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:47:24;77;57;;196;150786
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:49:57;91;58;;229;149735
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:52:24;81;58;;205;151707
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:54:53;78;56;;196;149845
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T12:57:24;80;61;;202;150608
74844;Radiation_Si22G;63392;48.432;11.350;2022-11-20T13:00:11;79;59;;197;148714
