sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2022-11-20T00:01:14;26.78;26.76;26.63;25.03;199.85;199.81;199.71;199.07;174.90;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T00:03:42;27.76;27.73;27.57;25.88;206.69;206.65;206.54;205.84;180.79;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T00:06:10;27.01;27.00;26.95;25.43;203.08;203.04;202.97;202.43;178.02;0.56
47165;SPS30;32930;51.112;13.762;2022-11-20T00:08:37;27.53;27.49;27.31;25.61;204.52;204.47;204.36;203.63;178.81;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T00:11:07;27.62;27.58;27.42;25.73;205.49;205.45;205.34;204.63;179.72;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T00:13:35;27.30;27.28;27.17;25.58;204.24;204.20;204.11;203.49;178.84;0.57
47165;SPS30;32930;51.112;13.762;2022-11-20T00:16:02;28.45;28.39;28.13;26.29;209.99;209.94;209.80;208.95;183.34;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T00:18:29;27.07;27.03;26.80;25.09;200.36;200.31;200.19;199.41;175.03;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T00:21:05;27.47;27.41;27.13;25.33;202.31;202.26;202.12;201.27;176.54;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T00:23:34;27.35;27.29;27.00;25.19;201.23;201.18;201.04;200.17;175.56;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T00:26:07;27.10;27.06;26.83;25.11;200.55;200.51;200.38;199.61;175.19;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T00:28:35;26.67;26.64;26.47;24.84;198.39;198.35;198.24;197.55;173.50;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T00:31:08;27.18;27.14;26.96;25.27;201.82;201.78;201.66;200.94;176.43;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T00:33:39;27.74;27.65;27.22;25.23;201.59;201.54;201.35;200.28;175.39;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T00:36:07;26.93;26.88;26.63;24.89;198.80;198.75;198.62;197.82;173.57;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T00:38:34;27.11;27.06;26.79;25.01;199.78;199.73;199.59;198.75;174.34;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T00:41:01;26.10;26.09;26.02;24.52;195.79;195.75;195.67;195.12;171.54;0.55
47165;SPS30;32930;51.112;13.762;2022-11-20T00:43:29;25.99;25.95;25.76;24.14;192.78;192.73;192.62;191.91;168.49;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T00:45:58;26.69;26.64;26.42;24.73;197.50;197.45;197.33;196.57;172.52;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T00:48:25;26.46;26.42;26.21;24.55;196.06;196.01;195.90;195.16;171.32;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T00:50:51;26.47;26.42;26.17;24.45;195.31;195.26;195.13;194.33;170.50;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T00:53:18;26.87;26.81;26.50;24.70;197.33;197.28;197.14;196.26;172.09;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T00:55:51;26.63;26.54;26.12;24.20;193.35;193.30;193.12;192.09;168.19;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T00:58:22;26.29;26.24;26.01;24.32;194.25;194.20;194.08;193.31;169.63;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T01:00:49;26.66;26.62;26.41;24.73;197.54;197.49;197.37;196.63;172.61;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T01:03:17;27.05;26.97;26.56;24.63;196.78;196.73;196.56;195.53;171.25;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T01:05:43;25.90;25.86;25.69;24.09;192.38;192.33;192.23;191.54;168.19;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T01:08:09;26.05;26.02;25.89;24.33;194.29;194.24;194.15;193.52;170.01;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T01:10:35;26.19;26.12;25.76;23.95;191.29;191.24;191.08;190.15;166.62;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T01:13:00;26.62;26.56;26.26;24.48;195.56;195.51;195.37;194.50;170.55;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T01:15:44;26.15;26.12;25.96;24.37;194.60;194.56;194.46;193.79;170.21;0.57
47165;SPS30;32930;51.112;13.762;2022-11-20T01:18:10;26.36;26.32;26.12;24.47;195.40;195.35;195.24;194.51;170.75;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T01:20:36;25.73;25.69;25.52;23.93;191.11;191.07;190.96;190.28;167.08;0.57
47165;SPS30;32930;51.112;13.762;2022-11-20T01:23:02;26.45;26.42;26.27;24.67;197.01;196.97;196.87;196.21;172.34;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T01:25:28;25.00;24.97;24.85;23.35;186.48;186.44;186.35;185.74;163.19;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T01:27:54;25.80;25.73;25.35;23.53;188.00;187.95;187.79;186.83;163.66;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T01:30:20;25.71;25.68;25.50;23.90;190.89;190.84;190.74;190.04;166.86;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T01:32:46;26.16;26.10;25.81;24.05;192.14;192.10;191.95;191.09;167.56;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T01:35:12;25.97;25.92;25.65;23.94;191.21;191.16;191.03;190.21;166.83;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T01:37:37;27.65;27.54;27.02;24.94;199.23;199.18;198.97;197.78;173.00;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T01:40:03;25.85;25.79;25.49;23.76;189.75;189.71;189.57;188.71;165.46;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T01:42:29;26.74;26.65;26.19;24.23;193.56;193.51;193.32;192.23;168.25;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T01:48:17;26.49;26.41;26.03;24.17;193.06;193.01;192.84;191.86;168.08;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T01:50:47;25.43;25.38;25.15;23.52;187.87;187.83;187.71;186.96;164.06;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T01:53:14;27.00;26.94;26.64;24.85;198.45;198.40;198.26;197.39;173.10;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T01:55:50;26.76;26.71;26.42;24.65;196.90;196.85;196.71;195.86;171.78;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T01:58:19;26.24;26.16;25.78;23.93;191.15;191.10;190.93;189.96;166.39;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T02:00:50;26.69;26.61;26.22;24.34;194.41;194.36;194.19;193.19;169.23;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T02:03:17;26.66;26.61;26.34;24.59;196.43;196.38;196.25;195.42;171.42;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T02:06:00;25.37;25.31;25.01;23.29;186.07;186.02;185.88;185.03;162.22;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T02:08:35;25.65;25.60;25.36;23.70;189.29;189.25;189.12;188.35;165.25;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T02:11:02;27.07;27.00;26.65;24.80;198.10;198.05;197.89;196.95;172.62;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T02:13:28;26.81;26.74;26.37;24.51;195.81;195.76;195.60;194.64;170.56;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T02:18:40;26.05;26.00;25.76;24.08;192.30;192.26;192.13;191.35;167.89;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T02:24:15;26.95;26.85;26.38;24.38;194.82;194.76;194.57;193.46;169.30;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T02:26:52;26.00;25.93;25.60;23.83;190.34;190.29;190.14;189.25;165.88;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T02:32:36;26.49;26.40;25.95;24.02;191.91;191.86;191.67;190.61;166.85;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T02:35:09;26.26;26.17;25.69;23.74;189.64;189.59;189.40;188.30;164.76;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T02:37:47;26.25;26.19;25.92;24.20;193.32;193.27;193.14;192.32;168.70;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T02:40:16;27.82;27.71;27.17;25.05;200.17;200.11;199.90;198.67;173.76;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T02:42:42;26.25;26.17;25.79;23.93;191.18;191.13;190.96;189.98;166.41;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T02:45:07;26.69;26.61;26.16;24.23;193.56;193.51;193.33;192.27;168.32;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T02:47:33;26.89;26.83;26.49;24.66;197.02;196.97;196.82;195.90;171.72;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T02:49:59;26.63;26.57;26.28;24.52;195.82;195.77;195.63;194.78;170.82;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T02:52:25;26.26;26.22;25.98;24.30;194.09;194.05;193.93;193.15;169.50;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T02:54:50;27.82;27.71;27.18;25.08;200.36;200.31;200.10;198.89;173.97;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T02:57:16;26.40;26.30;25.81;23.84;190.46;190.40;190.21;189.09;165.43;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T02:59:42;26.75;26.63;26.03;23.92;191.16;191.11;190.88;189.61;165.69;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T03:02:10;27.05;26.96;26.50;24.53;195.98;195.92;195.73;194.65;170.39;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:04:37;26.47;26.37;25.89;23.92;191.14;191.08;190.89;189.78;166.06;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:07:03;25.89;25.81;25.40;23.55;188.16;188.11;187.94;186.94;163.71;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:09:29;26.12;26.04;25.66;23.81;190.24;190.19;190.03;189.05;165.60;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:11:55;26.05;25.97;25.57;23.72;189.49;189.44;189.27;188.29;164.91;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T03:14:20;26.43;26.37;26.09;24.34;194.39;194.34;194.20;193.35;169.58;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T03:16:46;25.92;25.85;25.50;23.71;189.39;189.34;189.18;188.26;164.98;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:19:15;25.73;25.65;25.24;23.39;186.89;186.84;186.67;185.67;162.58;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:21:40;27.01;26.91;26.42;24.40;194.97;194.91;194.72;193.58;169.37;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T03:24:06;26.91;26.81;26.32;24.32;194.33;194.27;194.07;192.94;168.82;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:26:32;27.21;27.08;26.44;24.25;193.78;193.72;193.48;192.14;167.83;0.63
47165;SPS30;32930;51.112;13.762;2022-11-20T03:28:58;25.92;25.85;25.49;23.69;189.23;189.18;189.02;188.09;164.80;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:31:29;25.66;25.57;25.10;23.20;185.34;185.29;185.10;184.03;161.03;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T03:33:58;26.19;26.10;25.66;23.74;189.65;189.60;189.42;188.35;164.87;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T03:36:25;25.85;25.76;25.35;23.49;187.65;187.60;187.43;186.42;163.22;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:38:53;24.89;24.84;24.59;22.96;183.38;183.34;183.21;182.44;160.04;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T03:41:21;25.35;25.27;24.88;23.08;184.36;184.31;184.14;183.17;160.42;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:43:52;25.12;25.01;24.42;22.41;179.07;179.01;178.80;177.57;155.11;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T03:46:22;24.93;24.87;24.59;22.92;183.11;183.07;182.93;182.12;159.70;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T03:48:49;26.04;25.96;25.57;23.73;189.55;189.50;189.33;188.35;164.97;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T03:53:48;26.97;26.86;26.28;24.17;193.16;193.10;192.88;191.63;167.49;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T03:56:16;25.92;25.86;25.55;23.81;190.19;190.15;190.00;189.14;165.84;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T03:58:44;25.08;25.01;24.65;22.89;182.83;182.78;182.62;181.70;159.17;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T04:01:11;24.39;24.35;24.16;22.62;180.68;180.64;180.53;179.85;157.87;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T04:03:41;25.34;25.28;25.01;23.32;186.29;186.25;186.11;185.30;162.50;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T04:06:09;26.57;26.46;25.91;23.85;190.60;190.55;190.33;189.12;165.34;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T04:08:37;26.14;26.02;25.45;23.39;186.90;186.85;186.63;185.40;162.02;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T04:13:37;25.42;25.36;25.04;23.32;186.24;186.20;186.05;185.18;162.33;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T04:16:03;25.72;25.64;25.22;23.37;186.68;186.62;186.45;185.44;162.37;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T04:18:29;25.34;25.27;24.89;23.10;184.53;184.48;184.32;183.37;160.61;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T04:20:56;25.18;25.11;24.73;22.95;183.35;183.30;183.14;182.20;159.59;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T04:23:22;25.21;25.14;24.75;22.95;183.36;183.31;183.14;182.18;159.55;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T04:25:48;25.28;25.20;24.80;22.98;183.61;183.56;183.39;182.41;159.72;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T04:28:14;25.60;25.53;25.16;23.36;186.57;186.53;186.36;185.42;162.43;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T04:30:39;25.90;25.77;25.16;23.07;184.38;184.32;184.09;182.81;159.66;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T04:33:06;26.54;26.39;25.65;23.40;187.00;186.94;186.67;185.21;161.55;0.63
47165;SPS30;32930;51.112;13.762;2022-11-20T04:35:35;25.15;25.11;24.86;23.23;185.54;185.50;185.37;184.61;161.96;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T04:38:01;25.50;25.41;24.95;23.06;184.22;184.16;183.98;182.92;160.06;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T04:40:30;25.68;25.58;25.07;23.11;184.65;184.59;184.39;183.25;160.26;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T04:42:56;25.36;25.29;24.94;23.18;185.16;185.11;184.96;184.05;161.27;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T04:45:22;25.38;25.33;25.07;23.40;186.89;186.85;186.72;185.92;163.08;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T04:47:48;25.78;25.72;25.43;23.71;189.37;189.33;189.19;188.35;165.16;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T04:50:15;25.49;25.43;25.13;23.41;186.98;186.93;186.79;185.94;163.02;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T04:52:40;25.86;25.78;25.36;23.49;187.70;187.65;187.48;186.46;163.26;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T04:55:06;25.68;25.61;25.26;23.48;187.57;187.53;187.37;186.45;163.38;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T04:57:32;25.43;25.35;25.00;23.22;185.53;185.48;185.33;184.40;161.56;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T04:59:58;26.03;25.91;25.34;23.28;186.04;185.98;185.76;184.53;161.25;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T05:02:32;25.07;24.99;24.61;22.82;182.32;182.28;182.11;181.15;158.65;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:04:58;25.83;25.74;25.29;23.40;186.91;186.86;186.68;185.63;162.47;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:07:23;24.16;24.13;23.98;22.50;179.67;179.63;179.53;178.90;157.11;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T05:12:21;25.17;25.08;24.64;22.78;181.99;181.93;181.75;180.71;158.15;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T05:14:47;25.53;25.40;24.72;22.60;180.58;180.52;180.28;178.93;156.14;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T05:17:12;24.19;24.08;23.57;21.69;173.33;173.27;173.08;171.96;150.32;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T05:19:40;24.69;24.61;24.23;22.47;179.52;179.47;179.31;178.36;156.20;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:22:06;25.04;24.98;24.66;22.95;183.34;183.30;183.15;182.29;159.78;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:24:31;24.97;24.89;24.50;22.72;181.49;181.44;181.27;180.31;157.90;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:26:57;25.08;25.01;24.66;22.90;182.96;182.91;182.76;181.84;159.32;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:29:22;24.55;24.49;24.18;22.50;179.75;179.70;179.56;178.72;156.65;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T05:31:48;25.66;25.61;25.37;23.71;189.36;189.32;189.19;188.42;165.32;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T05:34:13;25.83;25.78;25.51;23.82;190.23;190.18;190.05;189.24;166.00;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T05:36:39;25.37;25.31;25.02;23.32;186.27;186.22;186.08;185.25;162.43;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:39:04;24.93;24.84;24.43;22.62;180.71;180.66;180.49;179.49;157.13;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T05:41:30;24.95;24.85;24.33;22.40;179.01;178.96;178.76;177.62;155.28;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:43:58;26.48;26.32;25.51;23.17;185.17;185.11;184.82;183.26;159.68;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T05:46:24;25.04;24.94;24.45;22.54;180.07;180.02;179.83;178.72;156.29;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T05:48:50;24.81;24.73;24.36;22.61;180.60;180.55;180.39;179.46;157.19;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T05:51:19;25.00;24.93;24.59;22.85;182.51;182.46;182.31;181.41;158.95;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:53:47;24.96;24.86;24.34;22.42;179.12;179.06;178.87;177.73;155.39;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:56:14;23.78;23.71;23.39;21.75;173.73;173.68;173.54;172.69;151.33;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T05:58:45;24.96;24.83;24.20;22.14;176.92;176.86;176.63;175.33;153.05;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T06:03:45;24.55;24.45;23.96;22.08;176.45;176.40;176.21;175.11;153.13;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T06:06:13;23.58;23.52;23.24;21.66;173.01;172.97;172.84;172.05;150.85;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T06:08:39;23.55;23.49;23.20;21.60;172.53;172.48;172.35;171.54;150.37;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T06:11:06;23.89;23.83;23.53;21.90;174.91;174.86;174.72;173.90;152.42;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T06:13:34;24.32;24.21;23.65;21.72;173.56;173.51;173.30;172.13;150.38;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T06:15:59;23.92;23.79;23.10;21.05;168.24;168.18;167.94;166.60;145.27;0.63
47165;SPS30;32930;51.112;13.762;2022-11-20T06:18:26;24.08;23.94;23.28;21.24;169.76;169.71;169.47;168.15;146.68;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T06:21:03;24.10;24.04;23.74;22.11;176.58;176.53;176.40;175.58;153.91;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T06:23:31;28.84;28.64;27.63;24.96;199.52;199.44;199.10;197.24;171.62;0.64
47165;SPS30;32930;51.112;13.762;2022-11-20T06:26:02;29.20;29.00;28.02;25.36;202.73;202.66;202.32;200.49;174.53;0.63
47165;SPS30;32930;51.112;13.762;2022-11-20T06:31:02;28.84;28.60;27.39;24.49;195.81;195.73;195.33;193.19;167.67;0.64
47165;SPS30;32930;51.112;13.762;2022-11-20T06:33:28;27.18;27.03;26.29;24.00;191.77;191.71;191.44;189.97;165.72;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T06:36:17;29.08;28.92;28.10;25.62;204.75;204.68;204.39;202.78;176.85;0.63
47165;SPS30;32930;51.112;13.762;2022-11-20T06:43:58;38.22;38.10;37.48;34.72;277.38;277.31;277.05;275.55;241.25;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T06:46:24;35.82;35.74;35.33;32.94;263.09;263.03;262.83;261.66;229.44;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T06:48:50;29.83;29.77;29.51;27.59;220.40;220.34;220.20;219.32;192.46;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T06:51:16;37.12;37.01;36.46;33.85;270.39;270.31;270.08;268.70;235.37;0.59
47165;SPS30;32930;51.112;13.762;2022-11-20T06:53:43;58.40;58.34;58.04;54.53;435.47;435.38;435.16;433.73;381.03;0.57
47165;SPS30;32930;51.112;13.762;2022-11-20T06:56:09;63.72;63.70;63.60;60.04;479.40;479.30;479.13;477.89;420.29;0.56
47165;SPS30;32930;51.112;13.762;2022-11-20T06:58:35;57.09;57.03;56.77;53.38;426.32;426.23;426.03;424.68;373.15;0.58
47165;SPS30;32930;51.112;13.762;2022-11-20T07:01:12;65.56;65.13;62.98;57.04;455.98;455.81;455.07;451.02;392.71;0.63
47165;SPS30;32930;51.112;13.762;2022-11-20T07:03:39;85.95;84.85;79.36;68.64;549.37;549.05;547.35;538.42;463.22;0.65
47165;SPS30;32930;51.112;13.762;2022-11-20T07:06:05;61.61;61.05;58.25;51.81;414.39;414.21;413.30;408.44;354.01;0.63
47165;SPS30;32930;51.112;13.762;2022-11-20T07:08:31;54.42;53.97;51.69;46.21;369.55;369.39;368.64;364.61;316.43;0.64
47165;SPS30;32930;51.112;13.762;2022-11-20T07:10:58;43.84;43.60;42.38;38.65;308.93;308.82;308.39;305.97;266.88;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T07:13:26;40.11;39.95;39.15;36.09;288.36;288.28;287.97;286.19;250.27;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T07:15:53;40.58;40.30;38.87;35.08;280.48;280.38;279.89;277.25;241.20;0.64
47165;SPS30;32930;51.112;13.762;2022-11-20T07:18:19;39.64;39.52;38.91;36.08;288.21;288.13;287.87;286.35;250.77;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T07:20:44;33.50;33.34;32.57;29.90;238.90;238.83;238.54;236.91;206.96;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T07:23:10;28.92;28.80;28.20;25.96;207.44;207.38;207.15;205.83;179.95;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T07:25:35;28.51;28.41;27.88;25.74;205.65;205.59;205.38;204.16;178.61;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T07:28:01;28.67;28.55;27.91;25.65;204.99;204.93;204.69;203.33;177.69;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T07:30:27;28.13;28.00;27.34;25.09;200.46;200.39;200.15;198.77;173.63;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T07:35:30;28.10;27.96;27.21;24.86;198.65;198.59;198.32;196.82;171.74;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T07:37:55;28.79;28.67;28.06;25.83;206.36;206.29;206.06;204.74;178.97;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T07:40:21;27.92;27.83;27.35;25.30;202.10;202.04;201.85;200.71;175.67;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T07:42:50;26.67;26.64;26.49;24.87;198.63;198.59;198.49;197.81;173.75;0.57
47165;SPS30;32930;51.112;13.762;2022-11-20T07:45:18;32.33;32.22;31.68;29.32;234.24;234.18;233.95;232.66;203.66;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T07:50:20;26.49;26.37;25.77;23.68;189.20;189.14;188.92;187.65;163.96;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T07:52:46;26.22;26.07;25.32;23.08;184.45;184.39;184.12;182.66;159.28;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T07:55:11;25.10;24.99;24.46;22.50;179.82;179.76;179.56;178.39;155.93;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T07:57:37;24.26;24.17;23.71;21.87;174.75;174.70;174.52;173.46;151.73;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T08:00:06;24.19;24.11;23.69;21.91;175.05;175.00;174.83;173.85;152.15;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T08:02:37;24.83;24.75;24.30;22.46;179.46;179.41;179.23;178.20;155.93;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T08:05:04;25.17;25.06;24.51;22.54;180.13;180.08;179.87;178.69;156.17;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T08:07:35;28.10;27.92;27.05;24.55;196.27;196.20;195.90;194.23;169.21;0.63
47165;SPS30;32930;51.112;13.762;2022-11-20T08:10:04;26.14;26.03;25.51;23.52;187.93;187.88;187.67;186.52;163.11;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T08:12:30;26.02;25.93;25.52;23.64;188.86;188.81;188.63;187.61;164.27;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T08:15:14;26.27;26.16;25.59;23.55;188.16;188.10;187.89;186.67;163.17;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T08:17:39;26.15;26.03;25.41;23.30;186.21;186.15;185.92;184.62;161.26;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T08:20:05;26.14;26.05;25.59;23.66;189.02;188.97;188.78;187.70;164.27;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T08:25:03;26.36;26.22;25.54;23.35;186.64;186.58;186.33;184.95;161.42;0.62
47165;SPS30;32930;51.112;13.762;2022-11-20T08:27:30;25.57;25.50;25.12;23.32;186.30;186.25;186.09;185.14;162.18;0.60
47165;SPS30;32930;51.112;13.762;2022-11-20T08:29:56;26.59;26.48;25.94;23.90;190.97;190.91;190.70;189.51;165.71;0.61
47165;SPS30;32930;51.112;13.762;2022-11-20T08:32:22;27.64;27.52;26.94;24.79;198.12;198.06;197.83;196.57;171.83;0.61
