sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:00:28;48.59;5.00;79.54;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:03:14;75.46;5.00;111.33;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:06:00;59.60;5.00;95.92;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:08:46;48.53;5.00;83.35;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:11:32;57.44;5.00;93.84;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:14:18;38.59;5.00;74.88;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:17:04;70.59;5.00;104.61;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:19:49;30.42;5.00;67.15;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:22:35;43.76;5.00;77.81;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:25:20;55.49;5.00;91.70;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:28:06;65.79;5.00;102.12;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:30:51;51.96;5.00;84.56;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:33:37;65.88;5.00;102.59;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:36:24;50.95;5.00;84.35;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:39:09;65.22;5.00;101.72;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:41:55;68.36;5.00;105.07;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:44:41;60.99;5.00;97.49;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:47:26;47.71;5.00;81.63;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:50:12;65.90;5.00;102.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:52:57;38.63;5.00;75.38;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:55:43;66.49;5.00;103.18;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T00:58:29;59.97;5.00;96.59;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:01:17;69.42;5.00;102.63;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:04:03;60.23;5.00;96.89;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:06:48;67.40;5.00;104.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:09:34;37.06;5.00;73.81;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:12:19;43.33;5.00;80.05;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:15:05;43.78;5.00;80.53;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:17:51;63.95;5.00;98.99;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:20:36;46.62;5.00;82.31;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:23:22;27.65;5.00;64.38;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:26:08;45.18;5.00;80.43;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:28:55;47.13;5.00;83.89;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:31:41;41.93;5.00;78.59;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:34:26;36.64;5.00;73.39;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:37:12;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:39:58;48.17;5.00;81.43;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:42:46;38.21;5.00;74.96;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:51:55;5.00;5.00;5.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:54:43;50.24;5.00;86.90;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T01:57:31;56.87;5.00;91.22;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:00:19;28.31;5.00;65.09;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:03:06;55.34;5.00;91.87;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:05:57;57.44;5.00;94.21;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:08:46;71.48;5.00;108.07;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:11:32;40.48;5.00;72.45;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:14:17;30.80;5.00;67.53;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:17:03;48.17;5.00;80.96;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:19:48;41.49;5.00;76.11;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:22:38;39.24;5.00;73.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:25:30;64.05;5.00;101.03;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:28:17;52.48;5.00;85.29;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:31:03;73.44;5.00;109.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:33:53;49.89;5.00;84.03;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:36:39;41.28;5.00;76.33;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:39:27;48.99;5.00;80.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:42:13;46.54;5.00;81.71;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:44:59;50.11;5.00;82.18;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:47:44;65.73;5.00;101.96;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:50:30;53.47;5.00;89.41;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:53:15;66.98;5.00;101.64;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:56:01;60.41;5.00;95.72;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T02:58:46;69.00;5.00;103.14;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:01:32;67.01;5.00;101.87;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:04:18;67.35;5.00;102.13;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:07:04;67.47;5.00;100.80;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:09:50;65.97;5.00;102.71;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:12:35;65.62;5.00;101.24;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:15:24;70.91;5.00;105.18;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:18:10;72.36;5.00;105.94;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:20:57;69.93;5.00;102.55;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:23:43;65.70;5.00;99.40;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:26:28;62.08;5.00;98.62;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:29:14;63.71;5.00;97.84;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:31:59;62.23;5.00;95.96;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:34:45;71.25;5.00;106.78;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:37:31;64.72;5.00;98.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:40:17;42.98;5.00;74.77;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:43:02;69.59;5.00;101.90;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:45:48;69.00;5.00;102.14;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:48:33;67.66;5.00;103.64;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:51:29;69.50;5.00;103.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:54:14;63.31;5.00;100.18;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:57:00;64.22;5.00;97.57;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T03:59:46;73.66;5.00;104.34;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:02:31;63.29;5.00;97.85;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:05:17;61.19;5.00;96.22;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:08:02;66.10;5.00;97.67;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:10:48;68.93;5.00;102.51;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:13:33;72.67;5.00;107.49;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:16:19;53.81;5.00;84.83;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:19:06;57.43;5.00;93.14;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:21:51;63.55;5.00;100.13;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:24:37;73.44;5.00;107.99;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:27:22;65.18;5.00;101.58;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:30:08;56.21;5.00;91.93;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:32:54;68.86;5.00;105.58;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:35:39;71.07;5.00;105.47;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:38:25;61.59;5.00;98.04;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:41:17;66.37;5.00;98.94;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:44:03;67.20;5.00;100.63;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:46:49;51.37;5.00;84.60;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:49:35;62.88;5.00;97.71;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:52:20;70.93;5.00;104.32;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:55:06;62.03;5.00;95.35;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T04:57:52;69.57;5.00;103.66;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:00:37;63.06;5.00;99.14;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:03:23;72.80;5.00;106.36;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:06:09;69.66;5.00;101.90;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:08:55;62.40;5.00;98.87;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:11:40;70.98;5.00;103.06;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:14:26;66.30;5.00;99.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:17:11;50.18;5.00;82.83;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:19:57;69.13;5.00;102.85;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:22:43;66.54;5.00;102.09;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:25:29;62.96;5.00;99.42;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:28:14;68.15;5.00;104.44;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:31:13;54.77;5.00;90.55;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:33:58;65.21;5.00;100.59;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:36:44;71.74;5.00;103.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:39:29;65.02;5.00;97.60;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:42:15;60.64;5.00;95.11;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:45:16;60.42;5.00;97.04;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:48:01;51.79;5.00;85.62;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:50:47;70.04;5.00;103.40;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:53:33;60.23;5.00;96.09;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:56:20;63.29;5.00;96.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T05:59:06;49.00;5.00;80.71;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:01:51;69.62;5.00;104.42;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:04:37;50.55;5.00;83.73;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:07:22;49.93;5.00;81.98;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:10:08;64.97;5.00;101.42;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:12:56;55.40;5.00;86.77;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:15:47;66.91;5.00;102.42;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:18:33;69.39;5.00;102.88;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:21:19;71.36;5.00;105.48;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:24:05;63.70;5.00;98.11;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:26:51;65.91;5.00;101.50;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:29:36;74.48;5.00;110.22;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:32:22;70.24;5.00;105.12;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:35:07;27.16;5.00;63.88;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:37:53;56.56;5.00;91.05;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:40:41;55.47;5.00;90.27;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:43:28;70.94;5.00;107.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:46:14;64.44;5.00;98.92;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:49:02;62.62;5.00;99.29;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:51:48;62.75;5.00;96.39;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:54:33;52.53;5.00;85.31;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T06:57:19;66.83;5.00;100.19;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:00:05;71.56;5.00;107.73;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:02:51;71.50;5.00;102.62;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:05:36;70.09;5.00;103.18;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:08:23;52.84;5.00;82.37;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:11:11;61.44;5.00;96.62;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:13:57;70.71;5.00;106.24;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:16:42;74.54;5.00;108.38;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:19:28;74.01;5.00;106.57;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:22:13;60.57;5.00;96.78;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:24:59;70.41;5.00;101.27;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:27:44;70.16;5.00;103.15;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:30:30;75.98;5.00;109.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:33:16;69.53;5.00;100.35;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:36:01;72.43;5.00;107.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:38:47;68.59;5.00;100.61;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:41:32;60.82;5.00;95.76;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:44:18;71.09;5.00;106.88;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:47:04;65.82;5.00;100.76;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:49:49;72.59;5.00;104.84;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:52:35;63.59;5.00;99.93;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:55:20;63.28;5.00;99.70;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T07:58:06;71.02;5.00;106.32;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:00:51;68.47;5.00;103.52;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:03:37;73.63;5.00;105.98;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:06:22;75.00;5.00;105.54;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:09:09;60.71;5.00;96.92;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:11:55;77.66;5.00;114.25;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:15:13;72.31;5.00;104.68;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:17:59;69.04;5.00;103.63;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:20:45;72.69;5.00;105.89;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:23:31;58.11;5.00;88.10;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:26:16;66.77;5.00;102.31;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:29:02;69.21;5.00;102.59;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:31:48;68.34;5.00;103.09;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:34:33;71.42;5.00;104.61;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:37:19;70.33;5.00;101.69;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:40:06;66.45;5.00;100.19;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:42:51;61.54;5.00;97.93;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:45:37;67.37;5.00;101.98;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:48:22;64.62;5.00;100.75;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:51:08;70.33;5.00;102.81;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:53:54;71.09;5.00;103.15;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:56:39;67.24;5.00;100.64;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T08:59:25;72.65;5.00;105.66;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:02:10;61.70;5.00;95.72;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:04:56;71.91;5.00;102.63;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:07:41;69.38;5.00;103.43;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:10:27;70.04;5.00;104.10;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:13:12;72.75;5.00;106.31;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:15:59;70.40;5.00;101.06;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:18:45;63.63;5.00;96.27;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:21:30;70.65;5.00;103.59;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:24:16;66.81;5.00;102.14;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:27:03;67.36;5.00;100.91;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:29:49;69.03;5.00;103.47;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:32:34;73.38;5.00;107.19;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:35:20;70.86;5.00;106.28;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:38:07;69.68;5.00;100.90;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:46:47;74.46;5.00;104.55;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:53:09;69.07;5.00;103.79;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:55:56;73.53;5.00;104.74;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T09:58:45;70.12;5.00;101.69;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:01:34;69.06;5.00;102.17;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:04:20;70.03;5.00;101.75;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:07:13;74.21;5.00;107.49;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:10:01;70.65;5.00;103.36;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:16:21;74.46;5.00;104.65;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:18:43;76.94;5.00;111.81;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:21:41;72.63;5.00;103.99;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:30:44;67.55;5.00;102.66;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:33:31;62.75;5.00;99.03;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:36:23;76.87;5.00;108.42;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:39:14;69.58;5.00;102.74;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:42:02;72.93;5.00;107.13;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:44:50;75.32;5.00;107.67;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:47:46;72.92;5.00;105.76;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T10:50:32;71.25;5.00;104.65;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:05:36;74.15;5.00;105.18;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:08:22;73.07;5.00;104.24;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:11:17;71.23;5.00;102.71;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:14:06;73.67;5.00;106.22;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:16:53;65.01;5.00;97.43;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:19:39;76.24;5.00;107.10;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:22:25;70.18;5.00;104.51;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:25:21;74.52;5.00;104.94;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:31:01;75.28;5.00;107.32;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:33:47;72.14;5.00;102.80;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:36:35;74.87;5.00;105.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:39:21;75.94;5.00;110.07;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:42:07;73.22;5.00;105.28;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:44:56;73.94;5.00;103.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:47:53;61.60;5.00;96.27;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:50:47;70.27;5.00;101.56;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:53:33;70.20;5.00;101.26;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:56:24;66.00;5.00;100.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T11:59:11;71.87;5.00;103.52;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T12:01:59;70.28;5.00;101.09;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T12:04:50;72.06;5.00;101.95;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T12:07:45;75.38;5.00;105.57;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T12:13:22;69.44;5.00;101.37;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T12:16:15;71.09;5.00;103.11;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T12:19:03;73.86;5.00;105.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T12:22:05;72.74;5.00;104.57;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T12:30:33;72.02;5.00;105.49;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T12:33:27;63.28;5.00;99.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T12:51:21;69.70;5.00;103.76;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:00:07;71.28;5.00;103.00;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:08:48;76.72;5.00;110.35;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:11:39;71.29;5.00;105.14;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:20:22;75.34;5.00;109.05;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:23:07;70.95;5.00;100.22;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:26:03;75.08;5.00;105.08;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:29:10;74.18;5.00;103.16;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:32:03;74.79;5.00;104.52;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:34:53;72.81;5.00;106.31;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:37:39;75.67;5.00;110.01;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:40:25;69.36;5.00;104.90;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:43:15;67.80;5.00;99.71;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:46:06;72.32;5.00;104.32;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:48:52;73.17;5.00;104.73;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T13:51:43;72.36;5.00;106.25;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T14:00:05;75.91;5.00;105.04;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T14:03:06;73.73;5.00;102.75;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T14:05:55;74.25;5.00;105.99;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T14:08:48;68.27;5.00;101.74;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T14:11:33;71.43;5.00;102.44;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T14:14:20;67.11;5.00;99.56;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T14:17:07;73.06;5.00;106.26;;
45966;Laerm;31675;48.11825655;11.73438575;2022-11-20T14:19:53;72.59;5.00;108.16;;
