sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2022-11-20T00:01:42;96029.44;;;6.94
71640;BMP280;60912;48.968;10.124;2022-11-20T00:04:08;96026.25;;;7.03
71640;BMP280;60912;48.968;10.124;2022-11-20T00:06:35;96020.47;;;7.06
71640;BMP280;60912;48.968;10.124;2022-11-20T00:09:01;96021.78;;;7.13
71640;BMP280;60912;48.968;10.124;2022-11-20T00:11:29;96016.97;;;7.19
71640;BMP280;60912;48.968;10.124;2022-11-20T00:13:57;96027.97;;;7.26
71640;BMP280;60912;48.968;10.124;2022-11-20T00:16:27;96030.50;;;7.24
71640;BMP280;60912;48.968;10.124;2022-11-20T00:18:54;96026.81;;;7.22
71640;BMP280;60912;48.968;10.124;2022-11-20T00:21:27;96019.47;;;7.17
71640;BMP280;60912;48.968;10.124;2022-11-20T00:24:00;96027.22;;;7.05
71640;BMP280;60912;48.968;10.124;2022-11-20T00:26:27;96032.25;;;7.01
71640;BMP280;60912;48.968;10.124;2022-11-20T00:28:57;96026.69;;;7.07
71640;BMP280;60912;48.968;10.124;2022-11-20T00:31:23;96026.44;;;7.18
71640;BMP280;60912;48.968;10.124;2022-11-20T00:33:49;96035.69;;;7.28
71640;BMP280;60912;48.968;10.124;2022-11-20T00:36:16;96036.94;;;7.27
71640;BMP280;60912;48.968;10.124;2022-11-20T00:38:43;96034.19;;;7.27
71640;BMP280;60912;48.968;10.124;2022-11-20T00:41:11;96035.69;;;7.28
71640;BMP280;60912;48.968;10.124;2022-11-20T00:43:37;96034.06;;;7.33
71640;BMP280;60912;48.968;10.124;2022-11-20T00:48:29;96032.41;;;7.30
71640;BMP280;60912;48.968;10.124;2022-11-20T00:50:55;96035.16;;;7.30
71640;BMP280;60912;48.968;10.124;2022-11-20T00:53:21;96039.44;;;7.38
71640;BMP280;60912;48.968;10.124;2022-11-20T00:55:58;96041.13;;;7.41
71640;BMP280;60912;48.968;10.124;2022-11-20T00:58:25;96043.59;;;7.52
71640;BMP280;60912;48.968;10.124;2022-11-20T01:00:51;96042.75;;;7.57
71640;BMP280;60912;48.968;10.124;2022-11-20T01:03:22;96041.66;;;7.60
71640;BMP280;60912;48.968;10.124;2022-11-20T01:05:47;96048.50;;;7.67
71640;BMP280;60912;48.968;10.124;2022-11-20T01:08:13;96043.75;;;7.67
71640;BMP280;60912;48.968;10.124;2022-11-20T01:10:39;96034.66;;;7.73
71640;BMP280;60912;48.968;10.124;2022-11-20T01:13:04;96041.88;;;7.62
71640;BMP280;60912;48.968;10.124;2022-11-20T01:15:51;96040.41;;;7.61
71640;BMP280;60912;48.968;10.124;2022-11-20T01:18:19;96047.63;;;7.51
71640;BMP280;60912;48.968;10.124;2022-11-20T01:20:44;96046.53;;;7.54
71640;BMP280;60912;48.968;10.124;2022-11-20T01:23:10;96044.41;;;7.60
71640;BMP280;60912;48.968;10.124;2022-11-20T01:25:35;96041.47;;;7.58
71640;BMP280;60912;48.968;10.124;2022-11-20T01:28:00;96054.63;;;7.60
71640;BMP280;60912;48.968;10.124;2022-11-20T01:30:26;96045.66;;;7.59
71640;BMP280;60912;48.968;10.124;2022-11-20T01:32:51;96051.03;;;7.65
71640;BMP280;60912;48.968;10.124;2022-11-20T01:35:16;96052.19;;;7.69
71640;BMP280;60912;48.968;10.124;2022-11-20T01:37:42;96047.47;;;7.78
71640;BMP280;60912;48.968;10.124;2022-11-20T01:40:08;96044.63;;;7.83
71640;BMP280;60912;48.968;10.124;2022-11-20T01:42:34;96045.16;;;7.82
71640;BMP280;60912;48.968;10.124;2022-11-20T01:48:26;96045.81;;;7.75
71640;BMP280;60912;48.968;10.124;2022-11-20T01:50:53;96042.09;;;7.64
71640;BMP280;60912;48.968;10.124;2022-11-20T01:53:25;96037.44;;;7.59
71640;BMP280;60912;48.968;10.124;2022-11-20T01:55:54;96039.19;;;7.49
71640;BMP280;60912;48.968;10.124;2022-11-20T01:58:22;96037.91;;;7.50
71640;BMP280;60912;48.968;10.124;2022-11-20T02:00:49;96040.25;;;7.46
71640;BMP280;60912;48.968;10.124;2022-11-20T02:03:19;96032.91;;;7.41
71640;BMP280;60912;48.968;10.124;2022-11-20T02:08:26;96034.22;;;7.48
71640;BMP280;60912;48.968;10.124;2022-11-20T02:10:53;96038.31;;;7.54
71640;BMP280;60912;48.968;10.124;2022-11-20T02:13:18;96032.22;;;7.48
71640;BMP280;60912;48.968;10.124;2022-11-20T02:16:06;96035.31;;;7.45
71640;BMP280;60912;48.968;10.124;2022-11-20T02:18:33;96034.78;;;7.46
71640;BMP280;60912;48.968;10.124;2022-11-20T02:21:06;96032.56;;;7.45
71640;BMP280;60912;48.968;10.124;2022-11-20T02:23:51;96043.56;;;7.32
71640;BMP280;60912;48.968;10.124;2022-11-20T02:26:17;96032.41;;;7.30
71640;BMP280;60912;48.968;10.124;2022-11-20T02:28:43;96039.47;;;7.25
71640;BMP280;60912;48.968;10.124;2022-11-20T02:31:09;96041.97;;;7.36
71640;BMP280;60912;48.968;10.124;2022-11-20T02:33:34;96037.75;;;7.35
71640;BMP280;60912;48.968;10.124;2022-11-20T02:36:00;96043.03;;;7.33
71640;BMP280;60912;48.968;10.124;2022-11-20T02:38:25;96040.69;;;7.37
71640;BMP280;60912;48.968;10.124;2022-11-20T02:40:51;96051.41;;;7.48
71640;BMP280;60912;48.968;10.124;2022-11-20T02:43:16;96037.31;;;7.44
71640;BMP280;60912;48.968;10.124;2022-11-20T02:45:42;96036.69;;;7.38
71640;BMP280;60912;48.968;10.124;2022-11-20T02:48:07;96032.94;;;7.28
71640;BMP280;60912;48.968;10.124;2022-11-20T02:50:36;96041.47;;;7.24
71640;BMP280;60912;48.968;10.124;2022-11-20T02:53:02;96034.16;;;7.06
71640;BMP280;60912;48.968;10.124;2022-11-20T02:55:27;96034.34;;;7.08
71640;BMP280;60912;48.968;10.124;2022-11-20T02:57:52;96031.91;;;7.18
71640;BMP280;60912;48.968;10.124;2022-11-20T03:00:18;96029.38;;;7.20
71640;BMP280;60912;48.968;10.124;2022-11-20T03:02:44;96025.03;;;7.24
71640;BMP280;60912;48.968;10.124;2022-11-20T03:05:12;96033.88;;;7.31
71640;BMP280;60912;48.968;10.124;2022-11-20T03:07:37;96029.53;;;7.35
71640;BMP280;60912;48.968;10.124;2022-11-20T03:10:03;96033.03;;;7.22
71640;BMP280;60912;48.968;10.124;2022-11-20T03:12:29;96022.66;;;7.08
71640;BMP280;60912;48.968;10.124;2022-11-20T03:14:57;96035.31;;;6.98
71640;BMP280;60912;48.968;10.124;2022-11-20T03:17:23;96018.91;;;6.71
71640;BMP280;60912;48.968;10.124;2022-11-20T03:19:48;96028.41;;;6.70
71640;BMP280;60912;48.968;10.124;2022-11-20T03:22:24;96025.63;;;6.83
71640;BMP280;60912;48.968;10.124;2022-11-20T03:24:50;96025.75;;;6.91
71640;BMP280;60912;48.968;10.124;2022-11-20T03:27:16;96029.09;;;6.97
71640;BMP280;60912;48.968;10.124;2022-11-20T03:29:44;96027.81;;;7.11
71640;BMP280;60912;48.968;10.124;2022-11-20T03:32:09;96025.22;;;7.06
71640;BMP280;60912;48.968;10.124;2022-11-20T03:34:38;96028.34;;;6.97
71640;BMP280;60912;48.968;10.124;2022-11-20T03:37:03;96031.09;;;6.97
71640;BMP280;60912;48.968;10.124;2022-11-20T03:39:28;96026.16;;;6.95
71640;BMP280;60912;48.968;10.124;2022-11-20T03:41:54;96026.47;;;7.05
71640;BMP280;60912;48.968;10.124;2022-11-20T03:44:21;96036.25;;;7.13
71640;BMP280;60912;48.968;10.124;2022-11-20T03:46:46;96026.94;;;7.30
71640;BMP280;60912;48.968;10.124;2022-11-20T03:49:12;96032.47;;;7.37
71640;BMP280;60912;48.968;10.124;2022-11-20T03:51:37;96030.44;;;7.17
71640;BMP280;60912;48.968;10.124;2022-11-20T03:54:07;96027.97;;;7.26
71640;BMP280;60912;48.968;10.124;2022-11-20T03:56:35;96027.00;;;7.37
71640;BMP280;60912;48.968;10.124;2022-11-20T03:59:00;96029.34;;;7.33
71640;BMP280;60912;48.968;10.124;2022-11-20T04:01:29;96029.28;;;7.12
71640;BMP280;60912;48.968;10.124;2022-11-20T04:03:56;96030.22;;;7.15
71640;BMP280;60912;48.968;10.124;2022-11-20T04:06:27;96031.06;;;7.10
71640;BMP280;60912;48.968;10.124;2022-11-20T04:08:57;96021.94;;;7.07
71640;BMP280;60912;48.968;10.124;2022-11-20T04:11:28;96026.00;;;7.14
71640;BMP280;60912;48.968;10.124;2022-11-20T04:13:56;96026.78;;;7.01
71640;BMP280;60912;48.968;10.124;2022-11-20T04:16:23;96023.53;;;6.90
71640;BMP280;60912;48.968;10.124;2022-11-20T04:18:56;96031.09;;;6.97
71640;BMP280;60912;48.968;10.124;2022-11-20T04:21:23;96029.94;;;7.05
71640;BMP280;60912;48.968;10.124;2022-11-20T04:23:50;96026.03;;;7.01
71640;BMP280;60912;48.968;10.124;2022-11-20T04:26:16;96022.66;;;7.08
71640;BMP280;60912;48.968;10.124;2022-11-20T04:28:41;96013.47;;;7.18
71640;BMP280;60912;48.968;10.124;2022-11-20T04:31:28;96020.81;;;7.23
71640;BMP280;60912;48.968;10.124;2022-11-20T04:33:53;96015.22;;;7.29
71640;BMP280;60912;48.968;10.124;2022-11-20T04:36:27;96018.06;;;7.23
71640;BMP280;60912;48.968;10.124;2022-11-20T04:38:57;96018.75;;;7.16
71640;BMP280;60912;48.968;10.124;2022-11-20T04:41:27;96014.25;;;7.06
71640;BMP280;60912;48.968;10.124;2022-11-20T04:43:56;96012.78;;;7.05
71640;BMP280;60912;48.968;10.124;2022-11-20T04:46:25;96007.94;;;6.84
71640;BMP280;60912;48.968;10.124;2022-11-20T04:48:53;96009.78;;;6.82
71640;BMP280;60912;48.968;10.124;2022-11-20T04:51:18;96015.94;;;6.96
71640;BMP280;60912;48.968;10.124;2022-11-20T04:53:48;96007.91;;;6.98
71640;BMP280;60912;48.968;10.124;2022-11-20T04:56:16;96007.28;;;7.05
71640;BMP280;60912;48.968;10.124;2022-11-20T04:58:41;96003.47;;;7.08
71640;BMP280;60912;48.968;10.124;2022-11-20T05:01:18;96006.41;;;7.10
71640;BMP280;60912;48.968;10.124;2022-11-20T05:03:46;96006.84;;;7.14
71640;BMP280;60912;48.968;10.124;2022-11-20T05:06:13;96004.91;;;7.22
71640;BMP280;60912;48.968;10.124;2022-11-20T05:08:39;96006.72;;;7.19
71640;BMP280;60912;48.968;10.124;2022-11-20T05:11:12;96010.94;;;7.20
71640;BMP280;60912;48.968;10.124;2022-11-20T05:13:39;96010.41;;;7.09
71640;BMP280;60912;48.968;10.124;2022-11-20T05:16:10;96008.41;;;7.09
71640;BMP280;60912;48.968;10.124;2022-11-20T05:18:39;96013.47;;;7.18
71640;BMP280;60912;48.968;10.124;2022-11-20T05:21:06;96012.50;;;7.29
71640;BMP280;60912;48.968;10.124;2022-11-20T05:23:37;96004.53;;;7.18
71640;BMP280;60912;48.968;10.124;2022-11-20T05:26:11;96011.53;;;6.93
71640;BMP280;60912;48.968;10.124;2022-11-20T05:28:37;96017.13;;;6.74
71640;BMP280;60912;48.968;10.124;2022-11-20T05:31:13;96021.03;;;6.65
71640;BMP280;60912;48.968;10.124;2022-11-20T05:33:43;96015.13;;;6.74
71640;BMP280;60912;48.968;10.124;2022-11-20T05:36:10;96014.59;;;6.76
71640;BMP280;60912;48.968;10.124;2022-11-20T05:38:36;96013.88;;;6.75
71640;BMP280;60912;48.968;10.124;2022-11-20T05:43:45;96010.66;;;6.84
71640;BMP280;60912;48.968;10.124;2022-11-20T05:46:15;96007.34;;;6.65
71640;BMP280;60912;48.968;10.124;2022-11-20T05:48:43;96013.25;;;6.69
71640;BMP280;60912;48.968;10.124;2022-11-20T05:51:11;96004.41;;;6.50
71640;BMP280;60912;48.968;10.124;2022-11-20T05:53:36;96000.91;;;6.76
71640;BMP280;60912;48.968;10.124;2022-11-20T05:58:28;96013.88;;;6.75
71640;BMP280;60912;48.968;10.124;2022-11-20T06:00:53;96018.28;;;6.78
71640;BMP280;60912;48.968;10.124;2022-11-20T06:03:19;96009.19;;;6.83
71640;BMP280;60912;48.968;10.124;2022-11-20T06:05:44;96010.81;;;6.92
71640;BMP280;60912;48.968;10.124;2022-11-20T06:08:10;96020.78;;;7.03
71640;BMP280;60912;48.968;10.124;2022-11-20T06:10:35;96008.13;;;7.00
71640;BMP280;60912;48.968;10.124;2022-11-20T06:13:01;96000.06;;;6.94
71640;BMP280;60912;48.968;10.124;2022-11-20T06:15:26;96011.53;;;6.93
71640;BMP280;60912;48.968;10.124;2022-11-20T06:17:53;96013.38;;;6.98
71640;BMP280;60912;48.968;10.124;2022-11-20T06:20:19;96003.88;;;6.78
71640;BMP280;60912;48.968;10.124;2022-11-20T06:22:44;95998.59;;;6.80
71640;BMP280;60912;48.968;10.124;2022-11-20T06:25:10;96001.44;;;6.74
71640;BMP280;60912;48.968;10.124;2022-11-20T06:27:35;96001.16;;;6.65
71640;BMP280;60912;48.968;10.124;2022-11-20T06:30:10;96006.84;;;6.67
71640;BMP280;60912;48.968;10.124;2022-11-20T06:32:38;96018.28;;;6.78
71640;BMP280;60912;48.968;10.124;2022-11-20T06:37:52;96011.44;;;6.72
71640;BMP280;60912;48.968;10.124;2022-11-20T06:40:18;96014.06;;;6.77
71640;BMP280;60912;48.968;10.124;2022-11-20T06:42:49;96012.50;;;6.82
71640;BMP280;60912;48.968;10.124;2022-11-20T06:45:20;96017.25;;;6.81
71640;BMP280;60912;48.968;10.124;2022-11-20T06:47:57;96015.53;;;6.92
71640;BMP280;60912;48.968;10.124;2022-11-20T06:50:25;96011.59;;;7.00
71640;BMP280;60912;48.968;10.124;2022-11-20T06:52:51;96009.16;;;7.10
71640;BMP280;60912;48.968;10.124;2022-11-20T06:55:17;96012.56;;;7.03
71640;BMP280;60912;48.968;10.124;2022-11-20T06:57:42;96025.50;;;7.02
71640;BMP280;60912;48.968;10.124;2022-11-20T07:00:08;96021.00;;;7.05
71640;BMP280;60912;48.968;10.124;2022-11-20T07:02:34;96018.84;;;7.11
71640;BMP280;60912;48.968;10.124;2022-11-20T07:05:02;96024.84;;;7.09
71640;BMP280;60912;48.968;10.124;2022-11-20T07:07:27;96030.94;;;6.95
71640;BMP280;60912;48.968;10.124;2022-11-20T07:09:53;96022.81;;;6.89
71640;BMP280;60912;48.968;10.124;2022-11-20T07:12:21;96023.63;;;6.84
71640;BMP280;60912;48.968;10.124;2022-11-20T07:14:47;96026.06;;;6.87
71640;BMP280;60912;48.968;10.124;2022-11-20T07:17:15;96029.53;;;7.01
71640;BMP280;60912;48.968;10.124;2022-11-20T07:19:41;96033.63;;;7.08
71640;BMP280;60912;48.968;10.124;2022-11-20T07:22:08;96042.69;;;7.03
71640;BMP280;60912;48.968;10.124;2022-11-20T07:24:39;96035.44;;;7.05
71640;BMP280;60912;48.968;10.124;2022-11-20T07:27:07;96036.25;;;7.13
71640;BMP280;60912;48.968;10.124;2022-11-20T07:29:33;96035.25;;;7.24
71640;BMP280;60912;48.968;10.124;2022-11-20T07:32:01;96030.28;;;7.22
71640;BMP280;60912;48.968;10.124;2022-11-20T07:34:32;96030.44;;;7.17
71640;BMP280;60912;48.968;10.124;2022-11-20T07:37:01;96037.00;;;7.01
71640;BMP280;60912;48.968;10.124;2022-11-20T07:39:26;96035.22;;;7.03
71640;BMP280;60912;48.968;10.124;2022-11-20T07:41:51;96046.25;;;7.11
71640;BMP280;60912;48.968;10.124;2022-11-20T07:44:20;96043.94;;;7.15
71640;BMP280;60912;48.968;10.124;2022-11-20T07:46:46;96044.00;;;7.22
71640;BMP280;60912;48.968;10.124;2022-11-20T07:49:11;96039.06;;;7.21
71640;BMP280;60912;48.968;10.124;2022-11-20T07:51:37;96042.72;;;6.90
71640;BMP280;60912;48.968;10.124;2022-11-20T07:54:02;96036.41;;;6.95
71640;BMP280;60912;48.968;10.124;2022-11-20T07:56:28;96047.66;;;6.91
71640;BMP280;60912;48.968;10.124;2022-11-20T08:01:47;96046.03;;;7.09
71640;BMP280;60912;48.968;10.124;2022-11-20T08:04:16;96044.34;;;7.19
71640;BMP280;60912;48.968;10.124;2022-11-20T08:06:41;96051.50;;;7.09
71640;BMP280;60912;48.968;10.124;2022-11-20T08:09:17;96042.53;;;7.21
71640;BMP280;60912;48.968;10.124;2022-11-20T08:11:45;96048.84;;;7.30
71640;BMP280;60912;48.968;10.124;2022-11-20T08:14:29;96049.25;;;7.34
71640;BMP280;60912;48.968;10.124;2022-11-20T08:16:55;96050.81;;;7.42
71640;BMP280;60912;48.968;10.124;2022-11-20T08:19:22;96047.22;;;7.34
71640;BMP280;60912;48.968;10.124;2022-11-20T08:21:48;96047.53;;;7.44
71640;BMP280;60912;48.968;10.124;2022-11-20T08:24:20;96039.84;;;7.42
71640;BMP280;60912;48.968;10.124;2022-11-20T08:26:45;96044.13;;;7.51
71640;BMP280;60912;48.968;10.124;2022-11-20T08:29:11;96054.31;;;7.63
71640;BMP280;60912;48.968;10.124;2022-11-20T08:31:37;96049.22;;;7.67
71640;BMP280;60912;48.968;10.124;2022-11-20T08:34:03;96066.41;;;7.68
71640;BMP280;60912;48.968;10.124;2022-11-20T08:36:28;96064.94;;;7.67
71640;BMP280;60912;48.968;10.124;2022-11-20T08:38:55;96067.75;;;7.75
71640;BMP280;60912;48.968;10.124;2022-11-20T08:41:21;96067.41;;;7.78
71640;BMP280;60912;48.968;10.124;2022-11-20T08:46:32;96073.25;;;7.75
71640;BMP280;60912;48.968;10.124;2022-11-20T08:49:01;96067.56;;;7.73
71640;BMP280;60912;48.968;10.124;2022-11-20T08:51:30;96070.50;;;7.75
71640;BMP280;60912;48.968;10.124;2022-11-20T08:53:55;96076.88;;;7.69
71640;BMP280;60912;48.968;10.124;2022-11-20T08:56:21;96065.78;;;7.41
71640;BMP280;60912;48.968;10.124;2022-11-20T08:58:46;96066.28;;;7.53
71640;BMP280;60912;48.968;10.124;2022-11-20T09:01:12;96068.78;;;7.30
71640;BMP280;60912;48.968;10.124;2022-11-20T09:03:41;96072.63;;;7.35
71640;BMP280;60912;48.968;10.124;2022-11-20T09:06:07;96070.03;;;7.29
71640;BMP280;60912;48.968;10.124;2022-11-20T09:08:33;96072.47;;;7.19
71640;BMP280;60912;48.968;10.124;2022-11-20T09:11:01;96066.22;;;7.32
71640;BMP280;60912;48.968;10.124;2022-11-20T09:13:27;96063.31;;;7.17
71640;BMP280;60912;48.968;10.124;2022-11-20T09:16:06;96064.81;;;7.05
71640;BMP280;60912;48.968;10.124;2022-11-20T09:18:32;96070.13;;;7.23
71640;BMP280;60912;48.968;10.124;2022-11-20T09:21:13;96070.34;;;7.25
71640;BMP280;60912;48.968;10.124;2022-11-20T09:23:48;96060.31;;;7.41
71640;BMP280;60912;48.968;10.124;2022-11-20T09:26:17;96060.72;;;7.45
71640;BMP280;60912;48.968;10.124;2022-11-20T09:28:43;96067.81;;;7.61
71640;BMP280;60912;48.968;10.124;2022-11-20T09:31:22;96069.63;;;7.59
71640;BMP280;60912;48.968;10.124;2022-11-20T09:33:48;96067.09;;;7.27
71640;BMP280;60912;48.968;10.124;2022-11-20T09:36:20;96075.28;;;7.40
71640;BMP280;60912;48.968;10.124;2022-11-20T09:39:06;96071.44;;;7.56
71640;BMP280;60912;48.968;10.124;2022-11-20T09:44:19;96080.53;;;7.04
71640;BMP280;60912;48.968;10.124;2022-11-20T09:49:48;96078.75;;;7.07
71640;BMP280;60912;48.968;10.124;2022-11-20T09:52:22;96091.50;;;7.38
71640;BMP280;60912;48.968;10.124;2022-11-20T09:54:55;96070.91;;;7.58
71640;BMP280;60912;48.968;10.124;2022-11-20T09:57:30;96078.81;;;7.48
71640;BMP280;60912;48.968;10.124;2022-11-20T10:00:04;96073.16;;;7.46
71640;BMP280;60912;48.968;10.124;2022-11-20T10:02:43;96080.59;;;7.59
71640;BMP280;60912;48.968;10.124;2022-11-20T10:05:21;96090.88;;;7.66
71640;BMP280;60912;48.968;10.124;2022-11-20T10:07:52;96085.47;;;7.74
71640;BMP280;60912;48.968;10.124;2022-11-20T10:10:38;96090.53;;;7.83
71640;BMP280;60912;48.968;10.124;2022-11-20T10:13:20;96094.19;;;7.64
71640;BMP280;60912;48.968;10.124;2022-11-20T10:26:52;96083.88;;;7.99
71640;BMP280;60912;48.968;10.124;2022-11-20T10:29:29;96080.72;;;7.53
71640;BMP280;60912;48.968;10.124;2022-11-20T10:32:07;96088.25;;;7.40
71640;BMP280;60912;48.968;10.124;2022-11-20T10:34:59;96086.00;;;7.51
71640;BMP280;60912;48.968;10.124;2022-11-20T10:37:27;96087.13;;;7.56
71640;BMP280;60912;48.968;10.124;2022-11-20T10:48:24;96070.34;;;8.01
71640;BMP280;60912;48.968;10.124;2022-11-20T11:02:01;96063.75;;;8.45
71640;BMP280;60912;48.968;10.124;2022-11-20T11:04:35;96070.56;;;8.52
71640;BMP280;60912;48.968;10.124;2022-11-20T11:07:12;96066.47;;;8.74
71640;BMP280;60912;48.968;10.124;2022-11-20T11:09:43;96061.28;;;8.63
71640;BMP280;60912;48.968;10.124;2022-11-20T11:12:09;96059.38;;;8.50
71640;BMP280;60912;48.968;10.124;2022-11-20T11:14:47;96059.53;;;8.44
71640;BMP280;60912;48.968;10.124;2022-11-20T11:17:23;96045.75;;;8.37
71640;BMP280;60912;48.968;10.124;2022-11-20T11:22:34;96046.88;;;7.92
71640;BMP280;60912;48.968;10.124;2022-11-20T11:25:00;96041.53;;;7.87
71640;BMP280;60912;48.968;10.124;2022-11-20T11:27:26;96046.69;;;7.69
71640;BMP280;60912;48.968;10.124;2022-11-20T11:30:02;96048.78;;;7.77
71640;BMP280;60912;48.968;10.124;2022-11-20T11:32:28;96040.25;;;7.88
71640;BMP280;60912;48.968;10.124;2022-11-20T11:35:05;96048.41;;;8.01
71640;BMP280;60912;48.968;10.124;2022-11-20T11:37:37;96045.75;;;8.08
71640;BMP280;60912;48.968;10.124;2022-11-20T11:40:05;96038.13;;;7.94
71640;BMP280;60912;48.968;10.124;2022-11-20T11:42:31;96040.13;;;7.93
71640;BMP280;60912;48.968;10.124;2022-11-20T11:44:59;96043.94;;;7.90
71640;BMP280;60912;48.968;10.124;2022-11-20T11:55:04;96026.09;;;7.97
71640;BMP280;60912;48.968;10.124;2022-11-20T12:00:23;96030.19;;;8.11
71640;BMP280;60912;48.968;10.124;2022-11-20T12:05:41;96023.34;;;8.25
71640;BMP280;60912;48.968;10.124;2022-11-20T12:08:13;96015.63;;;8.16
71640;BMP280;60912;48.968;10.124;2022-11-20T12:10:52;96022.81;;;8.27
71640;BMP280;60912;48.968;10.124;2022-11-20T12:15:59;96021.22;;;8.10
71640;BMP280;60912;48.968;10.124;2022-11-20T12:18:31;96018.44;;;8.03
71640;BMP280;60912;48.968;10.124;2022-11-20T12:26:14;96011.75;;;7.91
71640;BMP280;60912;48.968;10.124;2022-11-20T12:28:52;96012.84;;;8.08
71640;BMP280;60912;48.968;10.124;2022-11-20T12:37:23;96015.41;;;8.14
71640;BMP280;60912;48.968;10.124;2022-11-20T12:39:56;96011.41;;;8.23
71640;BMP280;60912;48.968;10.124;2022-11-20T12:45:41;96016.38;;;8.24
71640;BMP280;60912;48.968;10.124;2022-11-20T12:48:38;96011.63;;;8.25
71640;BMP280;60912;48.968;10.124;2022-11-20T12:57:40;96011.59;;;8.17
71640;BMP280;60912;48.968;10.124;2022-11-20T13:00:14;96004.00;;;8.10
71640;BMP280;60912;48.968;10.124;2022-11-20T13:05:37;96005.09;;;8.35
71640;BMP280;60912;48.968;10.124;2022-11-20T13:08:46;95998.09;;;8.63
71640;BMP280;60912;48.968;10.124;2022-11-20T13:11:37;96001.25;;;8.67
71640;BMP280;60912;48.968;10.124;2022-11-20T13:17:54;95993.97;;;8.69
71640;BMP280;60912;48.968;10.124;2022-11-20T13:20:27;95995.34;;;8.55
71640;BMP280;60912;48.968;10.124;2022-11-20T13:22:59;95992.13;;;8.72
71640;BMP280;60912;48.968;10.124;2022-11-20T13:25:36;95992.47;;;8.68
71640;BMP280;60912;48.968;10.124;2022-11-20T13:30:56;95986.63;;;8.72
71640;BMP280;60912;48.968;10.124;2022-11-20T13:36:01;95978.47;;;9.02
71640;BMP280;60912;48.968;10.124;2022-11-20T13:38:44;95983.09;;;8.64
71640;BMP280;60912;48.968;10.124;2022-11-20T13:41:11;95977.81;;;8.66
71640;BMP280;60912;48.968;10.124;2022-11-20T13:46:41;95997.16;;;8.52
71640;BMP280;60912;48.968;10.124;2022-11-20T13:49:15;95995.19;;;8.61
71640;BMP280;60912;48.968;10.124;2022-11-20T13:51:50;95996.31;;;8.65
71640;BMP280;60912;48.968;10.124;2022-11-20T13:54:51;95991.63;;;8.45
71640;BMP280;60912;48.968;10.124;2022-11-20T14:00:28;95993.78;;;8.75
71640;BMP280;60912;48.968;10.124;2022-11-20T14:03:22;96003.47;;;8.76
71640;BMP280;60912;48.968;10.124;2022-11-20T14:06:00;95994.69;;;8.70
71640;BMP280;60912;48.968;10.124;2022-11-20T14:08:37;95991.94;;;8.70
71640;BMP280;60912;48.968;10.124;2022-11-20T14:13:39;95991.34;;;8.64
71640;BMP280;60912;48.968;10.124;2022-11-20T14:16:11;95989.19;;;8.70
71640;BMP280;60912;48.968;10.124;2022-11-20T14:18:39;95989.53;;;8.74
71640;BMP280;60912;48.968;10.124;2022-11-20T14:21:05;95979.28;;;8.67
71640;BMP280;60912;48.968;10.124;2022-11-20T14:23:31;95982.00;;;8.59
71640;BMP280;60912;48.968;10.124;2022-11-20T14:25:59;95973.47;;;8.42
71640;BMP280;60912;48.968;10.124;2022-11-20T14:28:39;95969.41;;;8.28
71640;BMP280;60912;48.968;10.124;2022-11-20T14:31:20;95973.69;;;8.44
71640;BMP280;60912;48.968;10.124;2022-11-20T14:33:47;95960.84;;;8.39
71640;BMP280;60912;48.968;10.124;2022-11-20T14:36:17;95972.94;;;8.43
71640;BMP280;60912;48.968;10.124;2022-11-20T14:38:44;95961.19;;;8.35
71640;BMP280;60912;48.968;10.124;2022-11-20T14:41:19;95967.03;;;8.32
71640;BMP280;60912;48.968;10.124;2022-11-20T14:43:58;95967.47;;;8.43
71640;BMP280;60912;48.968;10.124;2022-11-20T14:46:27;95962.84;;;8.38
71640;BMP280;60912;48.968;10.124;2022-11-20T14:48:56;95968.31;;;8.31
71640;BMP280;60912;48.968;10.124;2022-11-20T14:56:33;95958.78;;;8.32
71640;BMP280;60912;48.968;10.124;2022-11-20T14:59:10;95963.97;;;8.43
71640;BMP280;60912;48.968;10.124;2022-11-20T15:01:38;95966.41;;;8.54
71640;BMP280;60912;48.968;10.124;2022-11-20T15:04:21;95967.16;;;8.55
71640;BMP280;60912;48.968;10.124;2022-11-20T15:07:00;95963.66;;;8.46
71640;BMP280;60912;48.968;10.124;2022-11-20T15:09:29;95969.88;;;8.55
71640;BMP280;60912;48.968;10.124;2022-11-20T15:12:15;95963.66;;;8.46
71640;BMP280;60912;48.968;10.124;2022-11-20T15:14:44;95967.47;;;8.43
71640;BMP280;60912;48.968;10.124;2022-11-20T15:17:18;95967.47;;;8.43
71640;BMP280;60912;48.968;10.124;2022-11-20T15:20:02;95962.38;;;8.47
71640;BMP280;60912;48.968;10.124;2022-11-20T15:22:37;95956.47;;;8.43
71640;BMP280;60912;48.968;10.124;2022-11-20T15:25:28;95961.28;;;8.50
71640;BMP280;60912;48.968;10.124;2022-11-20T15:28:04;95943.31;;;8.49
71640;BMP280;60912;48.968;10.124;2022-11-20T15:30:46;95947.34;;;8.48
71640;BMP280;60912;48.968;10.124;2022-11-20T15:33:16;95943.50;;;8.51
