sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73265;BMP280;61493;51.008;14.088;2022-11-20T00:03:35;97354.63;;;-6.01
73265;BMP280;61493;51.008;14.088;2022-11-20T00:06:05;97345.81;;;-6.08
73265;BMP280;61493;51.008;14.088;2022-11-20T00:08:34;97338.81;;;-6.08
73265;BMP280;61493;51.008;14.088;2022-11-20T00:11:07;97337.25;;;-6.00
73265;BMP280;61493;51.008;14.088;2022-11-20T00:13:33;97337.25;;;-6.00
73265;BMP280;61493;51.008;14.088;2022-11-20T00:16:00;97344.59;;;-6.02
73265;BMP280;61493;51.008;14.088;2022-11-20T00:18:27;97338.25;;;-6.13
73265;BMP280;61493;51.008;14.088;2022-11-20T00:20:52;97343.22;;;-6.08
73265;BMP280;61493;51.008;14.088;2022-11-20T00:23:18;97344.47;;;-6.06
73265;BMP280;61493;51.008;14.088;2022-11-20T00:25:43;97345.03;;;-6.09
73265;BMP280;61493;51.008;14.088;2022-11-20T00:28:09;97348.03;;;-6.19
73265;BMP280;61493;51.008;14.088;2022-11-20T00:30:34;97339.19;;;-6.18
73265;BMP280;61493;51.008;14.088;2022-11-20T00:32:59;97341.59;;;-6.22
73265;BMP280;61493;51.008;14.088;2022-11-20T00:35:24;97334.75;;;-6.26
73265;BMP280;61493;51.008;14.088;2022-11-20T00:37:50;97338.47;;;-6.36
73265;BMP280;61493;51.008;14.088;2022-11-20T00:40:15;97339.22;;;-6.35
73265;BMP280;61493;51.008;14.088;2022-11-20T00:42:40;97352.44;;;-6.28
73265;BMP280;61493;51.008;14.088;2022-11-20T00:45:06;97342.84;;;-6.28
73265;BMP280;61493;51.008;14.088;2022-11-20T00:47:35;97351.69;;;-6.29
73265;BMP280;61493;51.008;14.088;2022-11-20T00:50:00;97353.06;;;-6.31
73265;BMP280;61493;51.008;14.088;2022-11-20T00:52:33;97341.94;;;-6.32
73265;BMP280;61493;51.008;14.088;2022-11-20T00:54:58;97355.63;;;-6.23
73265;BMP280;61493;51.008;14.088;2022-11-20T00:57:24;97353.78;;;-6.22
73265;BMP280;61493;51.008;14.088;2022-11-20T00:59:49;97339.75;;;-6.21
73265;BMP280;61493;51.008;14.088;2022-11-20T01:02:15;97340.59;;;-6.29
73265;BMP280;61493;51.008;14.088;2022-11-20T01:04:41;97346.41;;;-6.41
73265;BMP280;61493;51.008;14.088;2022-11-20T01:07:07;97339.56;;;-6.46
73265;BMP280;61493;51.008;14.088;2022-11-20T01:09:32;97350.09;;;-6.59
73265;BMP280;61493;51.008;14.088;2022-11-20T01:11:57;97338.06;;;-6.64
73265;BMP280;61493;51.008;14.088;2022-11-20T01:14:24;97343.38;;;-6.60
73265;BMP280;61493;51.008;14.088;2022-11-20T01:16:50;97333.19;;;-6.57
73265;BMP280;61493;51.008;14.088;2022-11-20T01:19:23;97340.50;;;-6.59
73265;BMP280;61493;51.008;14.088;2022-11-20T01:21:51;97338.50;;;-6.62
73265;BMP280;61493;51.008;14.088;2022-11-20T01:24:18;97343.69;;;-6.53
73265;BMP280;61493;51.008;14.088;2022-11-20T01:26:45;97337.75;;;-6.54
73265;BMP280;61493;51.008;14.088;2022-11-20T01:29:18;97340.78;;;-6.52
73265;BMP280;61493;51.008;14.088;2022-11-20T01:31:44;97339.56;;;-6.46
73265;BMP280;61493;51.008;14.088;2022-11-20T01:34:13;97350.81;;;-6.41
73265;BMP280;61493;51.008;14.088;2022-11-20T01:36:39;97354.59;;;-6.39
73265;BMP280;61493;51.008;14.088;2022-11-20T01:39:09;97346.41;;;-6.41
73265;BMP280;61493;51.008;14.088;2022-11-20T01:41:35;97344.13;;;-6.43
73265;BMP280;61493;51.008;14.088;2022-11-20T01:44:21;97340.31;;;-6.45
73265;BMP280;61493;51.008;14.088;2022-11-20T01:47:02;97336.03;;;-6.50
73265;BMP280;61493;51.008;14.088;2022-11-20T01:52:01;97327.81;;;-6.43
73265;BMP280;61493;51.008;14.088;2022-11-20T01:54:42;97333.00;;;-6.43
73265;BMP280;61493;51.008;14.088;2022-11-20T01:57:10;97321.44;;;-6.46
73265;BMP280;61493;51.008;14.088;2022-11-20T01:59:42;97313.34;;;-6.44
73265;BMP280;61493;51.008;14.088;2022-11-20T02:02:09;97311.84;;;-6.45
73265;BMP280;61493;51.008;14.088;2022-11-20T02:04:35;97312.28;;;-6.43
73265;BMP280;61493;51.008;14.088;2022-11-20T02:07:02;97310.28;;;-6.37
73265;BMP280;61493;51.008;14.088;2022-11-20T02:09:49;97310.91;;;-6.40
73265;BMP280;61493;51.008;14.088;2022-11-20T02:12:14;97308.50;;;-6.46
73265;BMP280;61493;51.008;14.088;2022-11-20T02:15:00;97303.91;;;-6.49
73265;BMP280;61493;51.008;14.088;2022-11-20T02:17:25;97306.22;;;-6.47
73265;BMP280;61493;51.008;14.088;2022-11-20T02:19:51;97301.50;;;-6.45
73265;BMP280;61493;51.008;14.088;2022-11-20T02:22:29;97293.56;;;-6.49
73265;BMP280;61493;51.008;14.088;2022-11-20T02:24:56;97293.44;;;-6.52
73265;BMP280;61493;51.008;14.088;2022-11-20T02:27:24;97289.00;;;-6.52
73265;BMP280;61493;51.008;14.088;2022-11-20T02:32:32;97281.84;;;-6.46
73265;BMP280;61493;51.008;14.088;2022-11-20T02:34:58;97288.03;;;-6.38
73265;BMP280;61493;51.008;14.088;2022-11-20T02:37:30;97290.53;;;-6.42
73265;BMP280;61493;51.008;14.088;2022-11-20T02:39:57;97285.84;;;-6.57
73265;BMP280;61493;51.008;14.088;2022-11-20T02:42:22;97283.41;;;-6.62
73265;BMP280;61493;51.008;14.088;2022-11-20T02:44:48;97282.06;;;-6.60
73265;BMP280;61493;51.008;14.088;2022-11-20T02:47:13;97276.25;;;-6.57
73265;BMP280;61493;51.008;14.088;2022-11-20T02:49:38;97276.69;;;-6.55
73265;BMP280;61493;51.008;14.088;2022-11-20T02:52:04;97273.50;;;-6.60
73265;BMP280;61493;51.008;14.088;2022-11-20T02:54:29;97277.91;;;-6.52
73265;BMP280;61493;51.008;14.088;2022-11-20T02:56:54;97264.63;;;-6.51
73265;BMP280;61493;51.008;14.088;2022-11-20T02:59:20;97262.69;;;-6.62
73265;BMP280;61493;51.008;14.088;2022-11-20T03:01:45;97266.84;;;-6.70
73265;BMP280;61493;51.008;14.088;2022-11-20T03:04:10;97267.19;;;-6.80
73265;BMP280;61493;51.008;14.088;2022-11-20T03:06:36;97265.94;;;-6.74
73265;BMP280;61493;51.008;14.088;2022-11-20T03:09:01;97260.94;;;-6.79
73265;BMP280;61493;51.008;14.088;2022-11-20T03:11:26;97274.94;;;-6.89
73265;BMP280;61493;51.008;14.088;2022-11-20T03:13:52;97267.19;;;-6.80
73265;BMP280;61493;51.008;14.088;2022-11-20T03:16:20;97254.09;;;-6.84
73265;BMP280;61493;51.008;14.088;2022-11-20T03:18:46;97256.13;;;-6.98
73265;BMP280;61493;51.008;14.088;2022-11-20T03:21:12;97260.03;;;-6.83
73265;BMP280;61493;51.008;14.088;2022-11-20T03:23:38;97247.09;;;-6.83
73265;BMP280;61493;51.008;14.088;2022-11-20T03:26:13;97246.47;;;-6.89
73265;BMP280;61493;51.008;14.088;2022-11-20T03:28:39;97257.31;;;-6.87
73265;BMP280;61493;51.008;14.088;2022-11-20T03:31:09;97252.59;;;-6.94
73265;BMP280;61493;51.008;14.088;2022-11-20T03:33:35;97243.56;;;-6.79
73265;BMP280;61493;51.008;14.088;2022-11-20T03:36:05;97238.84;;;-6.77
73265;BMP280;61493;51.008;14.088;2022-11-20T03:38:31;97249.38;;;-6.90
73265;BMP280;61493;51.008;14.088;2022-11-20T03:41:11;97247.13;;;-6.92
73265;BMP280;61493;51.008;14.088;2022-11-20T03:43:37;97248.63;;;-6.91
73265;BMP280;61493;51.008;14.088;2022-11-20T03:46:03;97240.72;;;-6.86
73265;BMP280;61493;51.008;14.088;2022-11-20T03:48:29;97242.69;;;-6.92
73265;BMP280;61493;51.008;14.088;2022-11-20T03:51:14;97243.13;;;-6.89
73265;BMP280;61493;51.008;14.088;2022-11-20T03:53:41;97243.59;;;-6.87
73265;BMP280;61493;51.008;14.088;2022-11-20T03:56:07;97236.75;;;-6.83
73265;BMP280;61493;51.008;14.088;2022-11-20T03:58:34;97238.13;;;-6.86
73265;BMP280;61493;51.008;14.088;2022-11-20T04:01:19;97231.28;;;-6.82
73265;BMP280;61493;51.008;14.088;2022-11-20T04:03:45;97230.66;;;-6.87
73265;BMP280;61493;51.008;14.088;2022-11-20T04:06:16;97226.84;;;-6.90
73265;BMP280;61493;51.008;14.088;2022-11-20T04:08:43;97230.66;;;-6.87
73265;BMP280;61493;51.008;14.088;2022-11-20T04:13:33;97223.38;;;-6.85
73265;BMP280;61493;51.008;14.088;2022-11-20T04:15:59;97226.53;;;-6.71
73265;BMP280;61493;51.008;14.088;2022-11-20T04:18:24;97226.81;;;-6.73
73265;BMP280;61493;51.008;14.088;2022-11-20T04:20:49;97218.47;;;-6.78
73265;BMP280;61493;51.008;14.088;2022-11-20T04:23:14;97231.44;;;-6.87
73265;BMP280;61493;51.008;14.088;2022-11-20T04:25:40;97234.47;;;-6.85
73265;BMP280;61493;51.008;14.088;2022-11-20T04:28:05;97220.44;;;-6.75
73265;BMP280;61493;51.008;14.088;2022-11-20T04:30:30;97224.81;;;-6.67
73265;BMP280;61493;51.008;14.088;2022-11-20T04:32:56;97224.06;;;-6.59
73265;BMP280;61493;51.008;14.088;2022-11-20T04:35:21;97222.97;;;-6.67
73265;BMP280;61493;51.008;14.088;2022-11-20T04:37:46;97214.47;;;-6.67
73265;BMP280;61493;51.008;14.088;2022-11-20T04:40:12;97210.03;;;-6.67
73265;BMP280;61493;51.008;14.088;2022-11-20T04:42:37;97202.91;;;-6.70
73265;BMP280;61493;51.008;14.088;2022-11-20T04:45:03;97207.81;;;-6.77
73265;BMP280;61493;51.008;14.088;2022-11-20T04:47:28;97206.91;;;-6.81
73265;BMP280;61493;51.008;14.088;2022-11-20T04:49:53;97207.81;;;-6.77
73265;BMP280;61493;51.008;14.088;2022-11-20T04:52:18;97207.66;;;-6.80
73265;BMP280;61493;51.008;14.088;2022-11-20T04:54:44;97205.69;;;-6.83
73265;BMP280;61493;51.008;14.088;2022-11-20T04:57:09;97204.44;;;-6.77
73265;BMP280;61493;51.008;14.088;2022-11-20T04:59:34;97199.75;;;-6.84
73265;BMP280;61493;51.008;14.088;2022-11-20T05:02:00;97209.34;;;-6.84
73265;BMP280;61493;51.008;14.088;2022-11-20T05:04:25;97205.69;;;-6.83
73265;BMP280;61493;51.008;14.088;2022-11-20T05:06:50;97204.00;;;-6.79
73265;BMP280;61493;51.008;14.088;2022-11-20T05:09:15;97201.84;;;-6.77
73265;BMP280;61493;51.008;14.088;2022-11-20T05:11:41;97210.69;;;-6.78
73265;BMP280;61493;51.008;14.088;2022-11-20T05:14:06;97200.50;;;-6.75
73265;BMP280;61493;51.008;14.088;2022-11-20T05:16:34;97202.19;;;-6.79
73265;BMP280;61493;51.008;14.088;2022-11-20T05:18:59;97204.91;;;-6.75
73265;BMP280;61493;51.008;14.088;2022-11-20T05:21:24;97210.22;;;-6.72
73265;BMP280;61493;51.008;14.088;2022-11-20T05:23:50;97212.19;;;-6.69
73265;BMP280;61493;51.008;14.088;2022-11-20T05:26:20;97212.34;;;-6.74
73265;BMP280;61493;51.008;14.088;2022-11-20T05:28:49;97213.13;;;-6.73
73265;BMP280;61493;51.008;14.088;2022-11-20T05:31:18;97204.44;;;-6.69
73265;BMP280;61493;51.008;14.088;2022-11-20T05:33:44;97204.75;;;-6.70
73265;BMP280;61493;51.008;14.088;2022-11-20T05:36:11;97207.78;;;-6.59
73265;BMP280;61493;51.008;14.088;2022-11-20T05:38:36;97199.50;;;-6.61
73265;BMP280;61493;51.008;14.088;2022-11-20T05:41:04;97205.75;;;-6.62
73265;BMP280;61493;51.008;14.088;2022-11-20T05:43:32;97196.81;;;-6.65
73265;BMP280;61493;51.008;14.088;2022-11-20T05:45:57;97200.44;;;-6.66
73265;BMP280;61493;51.008;14.088;2022-11-20T05:48:23;97196.34;;;-6.67
73265;BMP280;61493;51.008;14.088;2022-11-20T05:50:48;97191.34;;;-6.72
73265;BMP280;61493;51.008;14.088;2022-11-20T05:53:13;97191.94;;;-6.67
73265;BMP280;61493;51.008;14.088;2022-11-20T05:55:39;97190.88;;;-6.65
73265;BMP280;61493;51.008;14.088;2022-11-20T05:58:04;97189.84;;;-6.73
73265;BMP280;61493;51.008;14.088;2022-11-20T06:00:29;97182.78;;;-6.64
73265;BMP280;61493;51.008;14.088;2022-11-20T06:02:54;97186.47;;;-6.65
73265;BMP280;61493;51.008;14.088;2022-11-20T06:05:20;97195.41;;;-6.62
73265;BMP280;61493;51.008;14.088;2022-11-20T06:07:45;97193.84;;;-6.55
73265;BMP280;61493;51.008;14.088;2022-11-20T06:10:10;97194.06;;;-6.60
73265;BMP280;61493;51.008;14.088;2022-11-20T06:12:36;97193.38;;;-6.48
73265;BMP280;61493;51.008;14.088;2022-11-20T06:15:01;97198.09;;;-6.50
73265;BMP280;61493;51.008;14.088;2022-11-20T06:17:27;97195.97;;;-6.48
73265;BMP280;61493;51.008;14.088;2022-11-20T06:19:52;97193.53;;;-6.45
73265;BMP280;61493;51.008;14.088;2022-11-20T06:22:17;97200.25;;;-6.52
73265;BMP280;61493;51.008;14.088;2022-11-20T06:24:43;97205.44;;;-6.52
73265;BMP280;61493;51.008;14.088;2022-11-20T06:27:08;97200.38;;;-6.49
73265;BMP280;61493;51.008;14.088;2022-11-20T06:29:33;97201.28;;;-6.45
73265;BMP280;61493;51.008;14.088;2022-11-20T06:31:59;97199.16;;;-6.43
73265;BMP280;61493;51.008;14.088;2022-11-20T06:34:25;97196.75;;;-6.48
73265;BMP280;61493;51.008;14.088;2022-11-20T06:36:50;97187.00;;;-6.51
73265;BMP280;61493;51.008;14.088;2022-11-20T06:39:15;97195.84;;;-6.52
73265;BMP280;61493;51.008;14.088;2022-11-20T06:41:41;97188.66;;;-6.46
73265;BMP280;61493;51.008;14.088;2022-11-20T06:44:06;97183.63;;;-6.43
73265;BMP280;61493;51.008;14.088;2022-11-20T06:46:31;97184.31;;;-6.33
73265;BMP280;61493;51.008;14.088;2022-11-20T06:48:57;97184.94;;;-6.36
73265;BMP280;61493;51.008;14.088;2022-11-20T06:51:23;97179.00;;;-6.37
73265;BMP280;61493;51.008;14.088;2022-11-20T06:53:48;97176.56;;;-6.33
73265;BMP280;61493;51.008;14.088;2022-11-20T06:56:13;97184.56;;;-6.26
73265;BMP280;61493;51.008;14.088;2022-11-20T06:58:39;97176.25;;;-6.11
73265;BMP280;61493;51.008;14.088;2022-11-20T07:01:11;97179.69;;;-6.19
73265;BMP280;61493;51.008;14.088;2022-11-20T07:03:37;97170.50;;;-6.16
73265;BMP280;61493;51.008;14.088;2022-11-20T07:06:03;97179.03;;;-6.16
73265;BMP280;61493;51.008;14.088;2022-11-20T07:08:29;97168.47;;;-6.11
73265;BMP280;61493;51.008;14.088;2022-11-20T07:11:02;97173.41;;;-5.97
73265;BMP280;61493;51.008;14.088;2022-11-20T07:13:28;97168.03;;;-5.92
73265;BMP280;61493;51.008;14.088;2022-11-20T07:15:54;97169.50;;;-5.82
73265;BMP280;61493;51.008;14.088;2022-11-20T07:18:19;97169.13;;;-5.72
73265;BMP280;61493;51.008;14.088;2022-11-20T07:20:45;97171.34;;;-5.50
73265;BMP280;61493;51.008;14.088;2022-11-20T07:23:10;97168.34;;;-5.39
73265;BMP280;61493;51.008;14.088;2022-11-20T07:25:35;97176.25;;;-5.36
73265;BMP280;61493;51.008;14.088;2022-11-20T07:28:01;97185.66;;;-5.31
73265;BMP280;61493;51.008;14.088;2022-11-20T07:30:27;97179.84;;;-5.28
73265;BMP280;61493;51.008;14.088;2022-11-20T07:32:54;97179.63;;;-5.23
73265;BMP280;61493;51.008;14.088;2022-11-20T07:35:21;97185.91;;;-5.12
73265;BMP280;61493;51.008;14.088;2022-11-20T07:37:48;97184.53;;;-4.97
73265;BMP280;61493;51.008;14.088;2022-11-20T07:40:14;97184.34;;;-4.80
73265;BMP280;61493;51.008;14.088;2022-11-20T07:42:50;97192.53;;;-4.29
73265;BMP280;61493;51.008;14.088;2022-11-20T07:45:17;97199.56;;;-4.17
73265;BMP280;61493;51.008;14.088;2022-11-20T07:47:43;97212.00;;;-4.23
73265;BMP280;61493;51.008;14.088;2022-11-20T07:50:08;97212.63;;;-4.01
73265;BMP280;61493;51.008;14.088;2022-11-20T07:52:33;97218.09;;;-3.78
73265;BMP280;61493;51.008;14.088;2022-11-20T07:54:59;97223.38;;;-3.75
73265;BMP280;61493;51.008;14.088;2022-11-20T07:57:24;97221.75;;;-3.51
73265;BMP280;61493;51.008;14.088;2022-11-20T07:59:52;97233.25;;;-2.93
73265;BMP280;61493;51.008;14.088;2022-11-20T08:02:18;97251.09;;;-2.63
73265;BMP280;61493;51.008;14.088;2022-11-20T08:04:43;97261.50;;;-1.35
73265;BMP280;61493;51.008;14.088;2022-11-20T08:07:08;97277.63;;;-0.60
73265;BMP280;61493;51.008;14.088;2022-11-20T08:09:33;97281.00;;;-0.33
73265;BMP280;61493;51.008;14.088;2022-11-20T08:11:59;97295.44;;;0.47
73265;BMP280;61493;51.008;14.088;2022-11-20T08:14:43;97303.88;;;0.67
73265;BMP280;61493;51.008;14.088;2022-11-20T08:17:08;97297.13;;;1.07
73265;BMP280;61493;51.008;14.088;2022-11-20T08:19:33;97303.34;;;1.32
73265;BMP280;61493;51.008;14.088;2022-11-20T08:21:59;97287.00;;;1.02
73265;BMP280;61493;51.008;14.088;2022-11-20T08:24:24;97298.13;;;1.43
73265;BMP280;61493;51.008;14.088;2022-11-20T08:26:51;97303.28;;;1.87
73265;BMP280;61493;51.008;14.088;2022-11-20T08:29:17;97300.53;;;3.42
73265;BMP280;61493;51.008;14.088;2022-11-20T08:31:42;97302.25;;;4.02
73265;BMP280;61493;51.008;14.088;2022-11-20T08:34:08;97294.88;;;3.65
73265;BMP280;61493;51.008;14.088;2022-11-20T08:36:33;97303.31;;;4.82
73265;BMP280;61493;51.008;14.088;2022-11-20T08:39:00;97304.97;;;5.47
73265;BMP280;61493;51.008;14.088;2022-11-20T08:41:25;97295.56;;;6.65
73265;BMP280;61493;51.008;14.088;2022-11-20T08:46:21;97292.66;;;7.03
73265;BMP280;61493;51.008;14.088;2022-11-20T08:48:47;97285.69;;;8.44
73265;BMP280;61493;51.008;14.088;2022-11-20T08:51:13;97290.19;;;7.35
73265;BMP280;61493;51.008;14.088;2022-11-20T08:53:41;97289.13;;;7.52
73265;BMP280;61493;51.008;14.088;2022-11-20T08:56:07;97287.88;;;8.78
73265;BMP280;61493;51.008;14.088;2022-11-20T08:58:32;97280.66;;;10.64
73265;BMP280;61493;51.008;14.088;2022-11-20T09:00:58;97281.09;;;11.71
73265;BMP280;61493;51.008;14.088;2022-11-20T09:03:23;97293.06;;;10.45
73265;BMP280;61493;51.008;14.088;2022-11-20T09:05:49;97281.19;;;10.93
73265;BMP280;61493;51.008;14.088;2022-11-20T09:08:14;97295.53;;;9.76
73265;BMP280;61493;51.008;14.088;2022-11-20T09:10:40;97286.13;;;10.95
73265;BMP280;61493;51.008;14.088;2022-11-20T09:13:05;97277.78;;;10.11
73265;BMP280;61493;51.008;14.088;2022-11-20T09:15:31;97286.81;;;9.63
73265;BMP280;61493;51.008;14.088;2022-11-20T09:17:58;97287.16;;;9.23
73265;BMP280;61493;51.008;14.088;2022-11-20T09:20:25;97285.41;;;10.34
73265;BMP280;61493;51.008;14.088;2022-11-20T09:22:51;97283.41;;;10.13
73265;BMP280;61493;51.008;14.088;2022-11-20T09:25:16;97281.63;;;7.08
73265;BMP280;61493;51.008;14.088;2022-11-20T09:27:42;97281.13;;;9.06
73265;BMP280;61493;51.008;14.088;2022-11-20T09:30:09;97280.94;;;7.83
73265;BMP280;61493;51.008;14.088;2022-11-20T09:32:34;97279.31;;;9.03
73265;BMP280;61493;51.008;14.088;2022-11-20T09:35:00;97276.50;;;9.65
73265;BMP280;61493;51.008;14.088;2022-11-20T09:37:26;97275.00;;;10.02
73265;BMP280;61493;51.008;14.088;2022-11-20T09:39:51;97279.88;;;11.72
73265;BMP280;61493;51.008;14.088;2022-11-20T09:50:46;97264.25;;;9.54
73265;BMP280;61493;51.008;14.088;2022-11-20T09:53:26;97276.97;;;11.05
73265;BMP280;61493;51.008;14.088;2022-11-20T09:55:54;97265.13;;;11.81
73265;BMP280;61493;51.008;14.088;2022-11-20T09:58:29;97267.75;;;12.30
73265;BMP280;61493;51.008;14.088;2022-11-20T10:01:12;97266.31;;;10.61
73265;BMP280;61493;51.008;14.088;2022-11-20T10:06:13;97276.38;;;10.32
73265;BMP280;61493;51.008;14.088;2022-11-20T10:08:45;97274.00;;;10.46
73265;BMP280;61493;51.008;14.088;2022-11-20T10:12:17;97274.22;;;10.39
73265;BMP280;61493;51.008;14.088;2022-11-20T10:16:54;97268.03;;;11.73
73265;BMP280;61493;51.008;14.088;2022-11-20T10:22:13;97246.38;;;7.54
73265;BMP280;61493;51.008;14.088;2022-11-20T10:25:14;97255.31;;;9.07
73265;BMP280;61493;51.008;14.088;2022-11-20T10:27:44;97239.94;;;8.85
73265;BMP280;61493;51.008;14.088;2022-11-20T10:30:15;97241.41;;;8.57
73265;BMP280;61493;51.008;14.088;2022-11-20T10:32:47;97243.81;;;10.75
73265;BMP280;61493;51.008;14.088;2022-11-20T10:37:41;97240.72;;;10.55
73265;BMP280;61493;51.008;14.088;2022-11-20T10:42:44;97242.78;;;11.87
73265;BMP280;61493;51.008;14.088;2022-11-20T10:47:56;97217.91;;;11.90
73265;BMP280;61493;51.008;14.088;2022-11-20T10:50:27;97228.00;;;10.24
73265;BMP280;61493;51.008;14.088;2022-11-20T10:53:19;97236.56;;;10.75
73265;BMP280;61493;51.008;14.088;2022-11-20T10:55:59;97227.56;;;9.11
73265;BMP280;61493;51.008;14.088;2022-11-20T10:58:40;97235.66;;;10.22
73265;BMP280;61493;51.008;14.088;2022-11-20T11:01:15;97226.91;;;10.69
73265;BMP280;61493;51.008;14.088;2022-11-20T11:03:41;97232.06;;;12.27
73265;BMP280;61493;51.008;14.088;2022-11-20T11:06:18;97235.53;;;11.88
73265;BMP280;61493;51.008;14.088;2022-11-20T11:08:47;97232.66;;;12.31
73265;BMP280;61493;51.008;14.088;2022-11-20T11:11:24;97231.47;;;12.51
73265;BMP280;61493;51.008;14.088;2022-11-20T11:13:51;97232.63;;;12.04
73265;BMP280;61493;51.008;14.088;2022-11-20T11:16:26;97231.53;;;9.70
73265;BMP280;61493;51.008;14.088;2022-11-20T11:19:02;97216.56;;;7.86
73265;BMP280;61493;51.008;14.088;2022-11-20T11:21:28;97222.22;;;6.46
73265;BMP280;61493;51.008;14.088;2022-11-20T11:24:02;97218.81;;;5.68
73265;BMP280;61493;51.008;14.088;2022-11-20T11:26:28;97217.09;;;5.85
73265;BMP280;61493;51.008;14.088;2022-11-20T11:29:01;97212.56;;;6.35
73265;BMP280;61493;51.008;14.088;2022-11-20T11:31:32;97218.44;;;5.35
73265;BMP280;61493;51.008;14.088;2022-11-20T11:34:11;97211.59;;;5.04
73265;BMP280;61493;51.008;14.088;2022-11-20T11:36:37;97202.78;;;3.65
73265;BMP280;61493;51.008;14.088;2022-11-20T11:39:04;97204.81;;;4.58
73265;BMP280;61493;51.008;14.088;2022-11-20T11:41:34;97204.06;;;4.61
73265;BMP280;61493;51.008;14.088;2022-11-20T11:44:19;97190.16;;;3.14
73265;BMP280;61493;51.008;14.088;2022-11-20T11:47:05;97188.56;;;1.70
73265;BMP280;61493;51.008;14.088;2022-11-20T11:49:34;97193.97;;;2.56
73265;BMP280;61493;51.008;14.088;2022-11-20T11:54:38;97182.28;;;3.03
73265;BMP280;61493;51.008;14.088;2022-11-20T11:57:12;97172.50;;;4.05
73265;BMP280;61493;51.008;14.088;2022-11-20T11:59:54;97174.09;;;4.89
73265;BMP280;61493;51.008;14.088;2022-11-20T12:02:32;97172.09;;;5.00
73265;BMP280;61493;51.008;14.088;2022-11-20T12:05:12;97162.97;;;3.60
73265;BMP280;61493;51.008;14.088;2022-11-20T12:07:42;97169.34;;;5.11
73265;BMP280;61493;51.008;14.088;2022-11-20T12:10:24;97152.59;;;5.86
73265;BMP280;61493;51.008;14.088;2022-11-20T12:13:35;97156.09;;;7.48
73265;BMP280;61493;51.008;14.088;2022-11-20T12:16:02;97148.84;;;5.56
73265;BMP280;61493;51.008;14.088;2022-11-20T12:18:29;97143.44;;;4.64
73265;BMP280;61493;51.008;14.088;2022-11-20T12:21:05;97135.16;;;4.21
73265;BMP280;61493;51.008;14.088;2022-11-20T12:23:47;97127.44;;;4.45
73265;BMP280;61493;51.008;14.088;2022-11-20T12:26:35;97133.28;;;5.31
73265;BMP280;61493;51.008;14.088;2022-11-20T12:31:50;97127.91;;;2.89
73265;BMP280;61493;51.008;14.088;2022-11-20T12:34:33;97132.47;;;2.35
73265;BMP280;61493;51.008;14.088;2022-11-20T12:37:24;97129.69;;;1.57
73265;BMP280;61493;51.008;14.088;2022-11-20T12:39:55;97122.75;;;1.10
73265;BMP280;61493;51.008;14.088;2022-11-20T12:45:25;97127.28;;;1.16
73265;BMP280;61493;51.008;14.088;2022-11-20T12:48:19;97129.91;;;1.16
73265;BMP280;61493;51.008;14.088;2022-11-20T12:59:01;97130.44;;;0.30
73265;BMP280;61493;51.008;14.088;2022-11-20T13:01:38;97126.22;;;0.21
73265;BMP280;61493;51.008;14.088;2022-11-20T13:06:46;97124.44;;;-0.08
73265;BMP280;61493;51.008;14.088;2022-11-20T13:09:17;97119.75;;;-0.29
73265;BMP280;61493;51.008;14.088;2022-11-20T13:11:48;97121.78;;;-0.45
73265;BMP280;61493;51.008;14.088;2022-11-20T13:14:31;97124.84;;;-0.40
73265;BMP280;61493;51.008;14.088;2022-11-20T13:19:28;97124.84;;;-0.40
73265;BMP280;61493;51.008;14.088;2022-11-20T13:21:54;97124.66;;;-0.54
73265;BMP280;61493;51.008;14.088;2022-11-20T13:29:26;97117.66;;;-0.46
73265;BMP280;61493;51.008;14.088;2022-11-20T13:32:22;97112.94;;;-0.67
73265;BMP280;61493;51.008;14.088;2022-11-20T13:34:55;97114.50;;;-0.63
73265;BMP280;61493;51.008;14.088;2022-11-20T13:37:33;97108.53;;;-0.60
73265;BMP280;61493;51.008;14.088;2022-11-20T13:40:12;97108.28;;;-0.51
73265;BMP280;61493;51.008;14.088;2022-11-20T13:42:54;97114.97;;;-0.54
73265;BMP280;61493;51.008;14.088;2022-11-20T13:47:52;97109.06;;;-0.47
73265;BMP280;61493;51.008;14.088;2022-11-20T13:50:18;97102.00;;;-0.43
73265;BMP280;61493;51.008;14.088;2022-11-20T13:53:12;97105.75;;;-0.40
73265;BMP280;61493;51.008;14.088;2022-11-20T13:55:54;97103.06;;;-0.51
73265;BMP280;61493;51.008;14.088;2022-11-20T14:01:13;97088.50;;;-0.48
73265;BMP280;61493;51.008;14.088;2022-11-20T14:03:40;97094.91;;;-0.46
73265;BMP280;61493;51.008;14.088;2022-11-20T14:06:12;97092.69;;;-0.44
73265;BMP280;61493;51.008;14.088;2022-11-20T14:08:48;97091.19;;;-0.45
73265;BMP280;61493;51.008;14.088;2022-11-20T14:11:16;97091.50;;;-0.46
73265;BMP280;61493;51.008;14.088;2022-11-20T14:14:20;97088.19;;;-0.43
73265;BMP280;61493;51.008;14.088;2022-11-20T14:16:47;97093.06;;;-0.42
73265;BMP280;61493;51.008;14.088;2022-11-20T14:19:26;97095.66;;;-0.42
73265;BMP280;61493;51.008;14.088;2022-11-20T14:22:21;97094.91;;;-0.42
