sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-11-20T00:01:16;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-11-20T00:03:17;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T00:05:18;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T00:07:21;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-11-20T00:09:22;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-11-20T00:11:24;22.67;21.67
26802;HPM;14378;51.796;5.808;2022-11-20T00:13:26;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T00:15:27;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-11-20T00:17:32;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T00:19:33;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-11-20T00:21:34;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T00:23:35;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-11-20T00:25:36;26.00;24.67
26802;HPM;14378;51.796;5.808;2022-11-20T00:27:37;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-11-20T00:29:38;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T00:31:38;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T00:33:41;23.67;22.67
26802;HPM;14378;51.796;5.808;2022-11-20T00:35:46;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T00:37:47;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T00:39:48;32.67;30.67
26802;HPM;14378;51.796;5.808;2022-11-20T00:41:51;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T00:43:52;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-11-20T00:46:00;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T00:48:07;27.00;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T00:50:08;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-11-20T00:52:09;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T00:54:11;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T00:56:15;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-20T00:58:17;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-11-20T01:03:10;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T01:05:11;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-11-20T01:07:15;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T01:09:16;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-11-20T01:11:18;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T01:13:22;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T01:15:38;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T01:17:39;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T01:19:40;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T01:21:41;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-20T01:23:43;18.67;17.67
26802;HPM;14378;51.796;5.808;2022-11-20T01:25:45;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-20T01:27:46;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-11-20T01:29:48;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T01:31:49;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T01:33:51;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T01:36:02;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-20T01:38:04;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-11-20T01:40:05;19.33;18.33
26802;HPM;14378;51.796;5.808;2022-11-20T01:42:07;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T01:47:01;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-20T01:49:09;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-20T01:51:24;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T01:53:28;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T01:55:33;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T01:57:38;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-11-20T01:59:40;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-20T02:01:52;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T02:03:55;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-11-20T02:08:12;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T02:10:16;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T02:12:17;19.67;18.67
26802;HPM;14378;51.796;5.808;2022-11-20T02:14:56;18.33;17.33
26802;HPM;14378;51.796;5.808;2022-11-20T02:16:57;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T02:18:59;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-11-20T02:21:07;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-11-20T02:26:01;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T02:28:05;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T02:30:09;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T02:32:18;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T02:34:21;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T02:36:22;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-20T02:38:26;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T02:40:28;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T02:42:29;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-11-20T02:44:30;21.67;20.67
26802;HPM;14378;51.796;5.808;2022-11-20T02:46:34;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T02:48:36;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T02:50:39;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T02:52:41;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T02:54:42;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T02:56:43;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T02:58:44;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T03:00:45;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T03:02:46;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-11-20T03:04:47;20.33;19.33
26802;HPM;14378;51.796;5.808;2022-11-20T03:06:48;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-20T03:08:49;19.67;18.67
26802;HPM;14378;51.796;5.808;2022-11-20T03:10:50;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T03:12:54;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T03:14:56;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-11-20T03:16:57;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T03:18:57;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T03:20:59;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-11-20T03:23:00;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T03:25:02;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-20T03:27:05;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T03:29:06;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T03:31:07;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T03:33:12;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T03:35:14;22.50;21.50
26802;HPM;14378;51.796;5.808;2022-11-20T03:37:15;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T03:39:16;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T03:41:18;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T03:43:20;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-20T03:45:21;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T03:47:22;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-11-20T03:49:23;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T03:51:24;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-11-20T03:53:27;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T03:55:28;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T03:57:29;20.33;19.33
26802;HPM;14378;51.796;5.808;2022-11-20T03:59:30;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T04:01:33;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T04:03:36;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-11-20T04:05:38;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-20T04:07:40;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T04:09:41;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-11-20T04:11:43;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T04:13:49;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T04:15:57;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-11-20T04:17:58;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T04:20:00;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T04:22:05;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-11-20T04:24:11;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T04:26:12;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T04:28:13;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T04:30:14;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-11-20T04:32:15;19.67;18.67
26802;HPM;14378;51.796;5.808;2022-11-20T04:34:17;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T04:36:28;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T04:38:30;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-11-20T04:40:33;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T04:42:34;20.33;19.33
26802;HPM;14378;51.796;5.808;2022-11-20T04:44:35;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-20T04:46:37;21.67;20.67
26802;HPM;14378;51.796;5.808;2022-11-20T04:48:41;17.33;16.33
26802;HPM;14378;51.796;5.808;2022-11-20T04:50:43;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-20T04:52:45;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-11-20T04:54:46;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T04:56:48;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-11-20T04:58:49;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T05:00:50;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T05:02:51;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T05:04:52;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T05:06:53;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T05:08:55;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-20T05:11:31;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T05:13:24;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T05:15:25;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-11-20T05:17:25;18.67;17.67
26802;HPM;14378;51.796;5.808;2022-11-20T05:19:26;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T05:21:29;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-20T05:23:33;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T05:25:35;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-11-20T05:27:36;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T05:29:37;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T05:31:39;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T05:33:41;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T05:35:43;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-11-20T05:37:44;18.67;17.67
26802;HPM;14378;51.796;5.808;2022-11-20T05:39:45;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-20T05:41:48;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-20T05:44:13;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-20T05:46:14;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T05:48:17;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T05:50:18;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-11-20T05:52:19;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T05:54:26;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-11-20T05:56:27;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-20T05:58:28;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-20T06:00:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-20T06:02:35;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-11-20T06:04:36;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T06:06:37;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-20T06:08:38;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-11-20T06:10:40;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T06:12:42;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-20T06:16:44;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-11-20T06:18:45;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-11-20T06:20:49;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-20T06:23:00;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T06:25:01;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T06:27:03;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T06:29:04;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-20T06:31:06;16.25;15.25
26802;HPM;14378;51.796;5.808;2022-11-20T06:33:08;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-11-20T06:35:08;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-20T06:37:10;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-11-20T06:39:10;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-20T06:41:12;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-11-20T06:43:15;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T06:45:16;37.25;35.25
26802;HPM;14378;51.796;5.808;2022-11-20T06:47:17;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-11-20T06:49:18;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T06:51:18;37.75;35.75
26802;HPM;14378;51.796;5.808;2022-11-20T06:53:19;43.25;41.25
26802;HPM;14378;51.796;5.808;2022-11-20T06:55:21;47.50;45.50
26802;HPM;14378;51.796;5.808;2022-11-20T06:57:22;41.67;39.67
26802;HPM;14378;51.796;5.808;2022-11-20T06:59:24;46.00;44.00
26802;HPM;14378;51.796;5.808;2022-11-20T07:01:27;52.00;50.00
26802;HPM;14378;51.796;5.808;2022-11-20T07:03:28;42.25;40.25
26802;HPM;14378;51.796;5.808;2022-11-20T07:05:29;47.25;45.25
26802;HPM;14378;51.796;5.808;2022-11-20T07:07:30;48.25;46.25
26802;HPM;14378;51.796;5.808;2022-11-20T07:09:31;42.67;40.67
26802;HPM;14378;51.796;5.808;2022-11-20T07:11:33;41.00;39.00
26802;HPM;14378;51.796;5.808;2022-11-20T07:13:34;38.25;36.25
26802;HPM;14378;51.796;5.808;2022-11-20T07:15:35;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-11-20T07:17:36;36.33;34.33
26802;HPM;14378;51.796;5.808;2022-11-20T07:19:37;31.75;29.75
26802;HPM;14378;51.796;5.808;2022-11-20T07:21:38;25.00;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T07:23:39;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-11-20T07:25:40;25.00;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T07:27:41;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T07:29:42;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T07:31:43;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T07:33:43;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T07:35:44;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-11-20T07:37:48;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-11-20T07:39:50;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-20T07:41:50;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-20T07:43:52;17.67;16.67
26802;HPM;14378;51.796;5.808;2022-11-20T07:45:55;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T07:47:57;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-11-20T07:49:58;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-20T07:51:59;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T07:54:02;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T07:56:03;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-11-20T07:58:05;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T08:00:07;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-20T08:02:13;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:04:14;23.50;22.50
26802;HPM;14378;51.796;5.808;2022-11-20T08:06:16;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-11-20T08:08:18;24.00;23.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:10:20;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-11-20T08:12:22;27.00;25.25
26802;HPM;14378;51.796;5.808;2022-11-20T08:14:41;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-20T08:16:43;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T08:18:51;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:20:52;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:22:57;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:25:03;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-11-20T08:27:05;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-11-20T08:29:06;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:31:07;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-11-20T08:33:10;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:35:11;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:37:12;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:39:13;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T08:41:14;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-11-20T08:43:25;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-11-20T08:45:26;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:47:27;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:49:28;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-20T08:51:30;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T08:53:34;23.33;22.33
26802;HPM;14378;51.796;5.808;2022-11-20T08:55:36;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T08:57:37;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-11-20T08:59:39;33.00;31.00
26802;HPM;14378;51.796;5.808;2022-11-20T09:01:40;32.25;30.25
26802;HPM;14378;51.796;5.808;2022-11-20T09:03:40;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T09:05:41;30.50;28.50
26802;HPM;14378;51.796;5.808;2022-11-20T09:07:43;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T09:09:43;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T09:11:44;26.00;24.67
26802;HPM;14378;51.796;5.808;2022-11-20T09:13:45;27.00;25.25
26802;HPM;14378;51.796;5.808;2022-11-20T09:15:46;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-11-20T09:17:57;22.75;21.75
26802;HPM;14378;51.796;5.808;2022-11-20T09:20:00;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-11-20T09:22:02;21.25;20.25
26802;HPM;14378;51.796;5.808;2022-11-20T09:24:04;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-11-20T09:26:06;27.50;25.50
26802;HPM;14378;51.796;5.808;2022-11-20T09:28:10;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T09:30:15;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T09:32:17;25.00;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T09:34:18;25.50;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T09:36:19;25.50;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T09:38:20;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-11-20T09:40:25;27.25;25.50
26802;HPM;14378;51.796;5.808;2022-11-20T09:47:08;27.25;25.25
26802;HPM;14378;51.796;5.808;2022-11-20T09:51:46;25.33;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T09:54:20;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T09:56:23;25.50;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T10:00:43;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T10:03:05;22.00;21.00
26802;HPM;14378;51.796;5.808;2022-11-20T10:05:12;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-20T10:07:27;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-20T10:09:35;20.75;19.75
26802;HPM;14378;51.796;5.808;2022-11-20T10:14:04;23.25;22.25
26802;HPM;14378;51.796;5.808;2022-11-20T10:18:54;26.00;24.25
26802;HPM;14378;51.796;5.808;2022-11-20T10:21:06;23.75;22.75
26802;HPM;14378;51.796;5.808;2022-11-20T10:25:39;27.00;25.25
26802;HPM;14378;51.796;5.808;2022-11-20T10:29:49;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T10:32:04;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T10:36:28;29.67;27.67
26802;HPM;14378;51.796;5.808;2022-11-20T10:38:37;26.25;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T10:44:52;24.50;23.50
26802;HPM;14378;51.796;5.808;2022-11-20T10:47:04;26.75;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T10:49:19;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T10:51:40;30.50;28.50
26802;HPM;14378;51.796;5.808;2022-11-20T10:56:19;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T11:00:33;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-11-20T11:02:41;23.00;22.00
26802;HPM;14378;51.796;5.808;2022-11-20T11:04:50;24.25;23.25
26802;HPM;14378;51.796;5.808;2022-11-20T11:06:53;25.50;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T11:09:04;24.50;23.50
26802;HPM;14378;51.796;5.808;2022-11-20T11:11:23;27.00;25.00
26802;HPM;14378;51.796;5.808;2022-11-20T11:13:29;24.75;23.75
26802;HPM;14378;51.796;5.808;2022-11-20T11:15:38;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T11:17:46;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T11:19:58;26.50;24.75
26802;HPM;14378;51.796;5.808;2022-11-20T11:22:04;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-11-20T11:26:22;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-11-20T11:28:25;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-11-20T11:30:28;27.50;25.50
26802;HPM;14378;51.796;5.808;2022-11-20T11:32:33;24.50;23.50
26802;HPM;14378;51.796;5.808;2022-11-20T11:34:35;27.25;25.50
26802;HPM;14378;51.796;5.808;2022-11-20T11:36:35;25.00;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T11:38:38;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-11-20T11:40:43;29.75;27.75
26802;HPM;14378;51.796;5.808;2022-11-20T11:42:46;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T11:44:59;29.67;27.67
26802;HPM;14378;51.796;5.808;2022-11-20T11:47:17;27.75;25.75
26802;HPM;14378;51.796;5.808;2022-11-20T11:49:35;27.50;25.50
26802;HPM;14378;51.796;5.808;2022-11-20T11:54:17;25.25;24.00
26802;HPM;14378;51.796;5.808;2022-11-20T11:56:44;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T12:00:54;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T12:03:22;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-11-20T12:07:59;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T12:12:39;35.25;33.25
26802;HPM;14378;51.796;5.808;2022-11-20T12:14:45;35.00;33.00
26802;HPM;14378;51.796;5.808;2022-11-20T12:16:50;35.75;33.75
26802;HPM;14378;51.796;5.808;2022-11-20T12:18:53;30.67;28.67
26802;HPM;14378;51.796;5.808;2022-11-20T12:23:18;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T12:25:27;34.00;32.00
26802;HPM;14378;51.796;5.808;2022-11-20T12:37:01;24.33;23.33
26802;HPM;14378;51.796;5.808;2022-11-20T12:39:07;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T12:44:10;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T12:46:46;28.50;26.50
26802;HPM;14378;51.796;5.808;2022-11-20T12:51:36;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-11-20T12:58:32;34.75;32.75
26802;HPM;14378;51.796;5.808;2022-11-20T13:05:48;28.67;26.67
26802;HPM;14378;51.796;5.808;2022-11-20T13:08:27;32.50;30.50
26802;HPM;14378;51.796;5.808;2022-11-20T13:10:38;29.00;27.00
26802;HPM;14378;51.796;5.808;2022-11-20T13:12:49;31.25;29.25
26802;HPM;14378;51.796;5.808;2022-11-20T13:15:00;29.50;27.50
26802;HPM;14378;51.796;5.808;2022-11-20T13:17:33;32.00;30.00
26802;HPM;14378;51.796;5.808;2022-11-20T13:19:40;31.00;29.00
26802;HPM;14378;51.796;5.808;2022-11-20T13:21:42;30.00;28.00
26802;HPM;14378;51.796;5.808;2022-11-20T13:23:49;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T13:25:50;27.00;25.25
26802;HPM;14378;51.796;5.808;2022-11-20T13:27:53;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T13:30:12;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-20T13:32:16;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T13:34:26;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T13:36:28;29.25;27.25
26802;HPM;14378;51.796;5.808;2022-11-20T13:41:04;28.25;26.25
26802;HPM;14378;51.796;5.808;2022-11-20T13:43:37;30.25;28.25
26802;HPM;14378;51.796;5.808;2022-11-20T13:45:40;27.25;25.50
