sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:01:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:03:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:06:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:08:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:11:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:13:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:16:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:18:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:21:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:23:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:26:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:28:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:31:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:33:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:36:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:38:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:41:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:43:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:46:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:48:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:51:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:53:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:56:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T00:58:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:01:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:03:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:06:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:08:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:11:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:14:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:16:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:19:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:21:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:24:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:26:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:29:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:31:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:34:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:36:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:39:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:41:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:44:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:46:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:49:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:51:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:54:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:56:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T01:59:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:01:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:04:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:06:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:09:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:11:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:14:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:16:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:19:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:21:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:24:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:26:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:29:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:31:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:34:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:36:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:39:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:41:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:44:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:46:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:49:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:51:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:54:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:56:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T02:59:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:01:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:04:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:06:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:09:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:11:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:14:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:16:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:19:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:21:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:24:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:26:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:29:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:31:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:34:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:36:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:39:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:41:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:44:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:46:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:49:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:51:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:54:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:56:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T03:59:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:01:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:04:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:06:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:09:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:11:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:14:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:16:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:19:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:21:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:24:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:26:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:29:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:31:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:34:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:36:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:39:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:41:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:44:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:46:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:49:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:51:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:54:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:56:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T04:59:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:01:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:04:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:06:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:09:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:11:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:14:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:16:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:19:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:21:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:24:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:26:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:29:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:31:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:34:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:36:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:39:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:41:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:44:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:46:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:49:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:51:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:54:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:56:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T05:59:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:01:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:04:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:06:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:09:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:11:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:14:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:16:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:19:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:21:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:24:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:26:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:29:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:31:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:34:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:36:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:39:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:42:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:44:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:47:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:49:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:52:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:54:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:57:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T06:59:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:02:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:04:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:07:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:09:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:12:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:14:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:17:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:19:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:22:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:24:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:27:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:29:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:32:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:34:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:37:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:39:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:42:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:44:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:47:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:49:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:52:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:54:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:57:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T07:59:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:02:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:04:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:07:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:09:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:12:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:14:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:17:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:19:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:22:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:24:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:27:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:29:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:32:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:34:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:37:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:39:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:42:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:44:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:47:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:49:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:52:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:54:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:57:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T08:59:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:02:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:04:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:07:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:09:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:12:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:14:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:17:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:19:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:22:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:24:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:27:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:29:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:32:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:34:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:37:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:39:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:42:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:47:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:49:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:52:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:54:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:57:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T09:59:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:02:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:04:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:07:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:09:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:12:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:14:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:17:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:19:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:22:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:24:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:27:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:29:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:32:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:34:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:37:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:39:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:42:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:45:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:47:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:49:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:52:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:54:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T10:57:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:00:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:02:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:04:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:07:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:09:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:12:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:14:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:17:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:19:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:22:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:24:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:27:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:32:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:35:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:37:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:40:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:42:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:45:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:47:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:50:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:52:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:55:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T11:57:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:00:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:02:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:05:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:07:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:10:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:12:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:15:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:17:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:20:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:22:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:25:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:30:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:32:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:35:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:37:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:40:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:45:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:47:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:50:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:52:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:55:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T12:57:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:00:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:05:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:07:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:10:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:12:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:15:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:17:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:20:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:22:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:27:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:30:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:32:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:37:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:40:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:42:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:45:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:47:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:50:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:52:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:55:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T13:57:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:00:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:02:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:05:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:07:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:10:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:12:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:15:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:17:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:20:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:22:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:25:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:27:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:30:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:32:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:35:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:37:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:40:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:42:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:45:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:47:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:50:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:52:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:55:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T14:57:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T15:00:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T15:02:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T15:10:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T15:12:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T15:15:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-20T15:17:58;0;0;
