sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:05:19;16.55;;;8.70;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:08:04;16.10;;;9.13;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:10:48;19.27;;;10.23;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:13:33;21.63;;;10.17;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:16:19;17.40;;;9.50;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:19:04;18.97;;;9.07;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:24:34;17.00;;;9.53;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:27:19;16.50;;;8.37;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:30:03;21.48;;;9.50;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:32:48;18.63;;;10.30;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:38:16;17.55;;;8.75;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:41:04;20.90;;;10.27;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:43:51;18.03;;;9.67;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:46:36;22.40;;;12.17;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:49:20;17.43;;;9.70;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T00:54:48;19.13;;;9.52;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:00:17;21.15;;;10.52;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:03:01;18.13;;;8.70;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:05:45;17.20;;;8.83;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:11:16;17.13;;;8.80;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:14:03;19.90;;;10.40;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:16:50;21.63;;;11.03;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:19:35;23.20;;;11.40;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:22:19;20.37;;;10.27;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:25:03;19.97;;;10.80;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:27:48;20.20;;;9.70;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:30:32;19.57;;;10.37;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:36:04;19.10;;;9.82;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:38:53;20.07;;;9.70;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:41:39;19.50;;;9.50;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:47:42;21.33;;;9.57;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:50:30;19.77;;;9.37;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:53:15;19.33;;;10.17;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:56:02;20.80;;;10.83;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T01:58:51;15.70;;;9.23;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:01:40;17.90;;;9.70;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:04:24;18.23;;;9.10;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:07:09;18.57;;;9.63;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:09:54;20.50;;;9.57;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:12:38;18.10;;;9.93;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:15:41;18.83;;;9.37;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:18:26;19.63;;;9.50;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:24:07;18.90;;;9.73;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:27:19;20.03;;;10.17;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:30:04;19.57;;;9.20;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:32:54;20.50;;;9.83;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:38:24;17.57;;;8.40;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:41:08;18.05;;;9.65;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:43:52;19.23;;;9.70;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:46:36;15.90;;;9.23;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:49:20;19.07;;;9.47;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:52:04;18.20;;;9.77;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:54:49;21.90;;;10.53;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T02:57:33;18.07;;;9.67;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:00:18;17.93;;;9.67;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:03:02;19.73;;;10.50;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:08:30;20.15;;;9.75;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:11:14;19.20;;;8.13;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:16:45;18.97;;;10.10;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:19:29;19.37;;;8.77;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:22:13;17.67;;;9.20;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:24:57;19.80;;;8.87;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:27:42;17.73;;;8.97;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:30:26;19.77;;;9.30;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:33:10;20.10;;;9.67;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:35:54;17.03;;;9.20;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:38:43;17.77;;;8.83;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:41:29;19.63;;;10.73;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:44:14;18.97;;;8.90;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:46:58;20.50;;;9.97;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:49:42;18.13;;;9.27;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:52:27;16.00;;;8.17;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:55:11;18.83;;;9.97;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T03:57:55;17.50;;;8.93;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:00:39;19.37;;;10.60;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:03:23;19.60;;;10.20;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:06:10;17.63;;;9.00;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:08:56;17.23;;;8.50;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:11:41;18.23;;;9.47;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:17:09;18.45;;;9.10;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:19:53;16.27;;;8.80;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:22:37;15.83;;;9.20;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:28:05;17.90;;;8.48;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:30:49;18.77;;;8.68;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:33:34;21.60;;;10.40;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:36:23;17.53;;;9.20;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:39:11;16.40;;;8.63;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:41:56;22.40;;;10.70;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:44:59;19.67;;;9.13;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:50:27;16.52;;;9.32;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:55:59;20.73;;;9.75;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T04:58:44;20.30;;;9.70;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:01:29;18.57;;;9.57;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:04:13;17.20;;;10.27;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:06:57;18.80;;;8.83;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:09:41;18.37;;;9.43;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:15:10;16.05;;;8.63;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:20:38;17.88;;;8.88;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:26:07;17.40;;;8.68;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:28:55;17.17;;;9.13;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:31:40;20.27;;;8.93;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:34:24;19.67;;;8.93;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:37:08;19.30;;;9.13;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:39:52;17.33;;;8.60;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:42:37;16.93;;;9.17;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:45:21;21.13;;;10.43;;
43515;SDS011;29109;51.94532353;5.90507028;2022-11-20T05:50:49;22.73;;;10.30;;
