sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-11-20T00:01:18;28.76;27.11;39.86;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:03:46;28.33;27.09;35.82;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:06:15;28.32;27.07;34.43;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:08:42;28.45;26.94;46.28;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:11:11;28.38;27.22;36.57;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:13:38;28.45;27.00;34.40;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:16:07;28.52;27.38;35.36;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:18:36;28.49;27.24;35.03;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:21:04;28.43;26.99;34.81;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:23:31;28.45;27.07;37.67;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:26:01;28.33;27.13;35.37;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:28:28;28.40;27.03;42.72;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:31:00;28.39;27.11;42.47;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:33:27;28.34;27.11;35.06;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:35:59;28.36;27.04;38.72;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:38:26;28.29;27.03;34.37;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:40:55;28.33;27.08;35.36;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:43:22;28.29;27.06;34.26;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:45:49;28.41;26.87;41.22;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:48:15;28.37;27.10;34.68;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:50:42;28.75;26.94;46.06;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:53:10;28.36;27.15;36.69;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:55:37;28.30;27.07;35.30;;
67898;Laerm;54699;51.796;10.956;2022-11-20T00:58:04;28.32;27.10;39.16;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:00:32;28.49;27.17;40.65;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:02:58;28.25;26.64;34.71;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:05:25;28.33;26.73;38.08;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:07:52;28.31;26.73;38.48;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:10:20;28.25;27.08;35.19;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:12:47;28.28;26.98;36.68;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:15:33;28.27;26.91;35.99;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:18:02;28.27;27.03;34.56;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:20:28;28.46;26.81;41.53;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:22:55;28.35;27.14;40.68;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:25:23;28.38;27.11;36.06;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:27:50;28.30;26.92;36.80;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:30:17;29.19;26.93;52.80;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:32:44;28.32;27.13;35.09;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:35:10;28.26;27.01;34.30;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:37:37;28.29;26.43;34.52;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:40:05;29.01;26.89;45.86;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:42:33;28.83;27.18;48.14;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:45:45;28.29;26.98;34.86;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:48:19;28.17;26.75;34.56;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:50:47;28.17;27.01;34.27;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:53:16;28.27;26.96;37.75;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:55:47;28.13;26.91;34.66;;
67898;Laerm;54699;51.796;10.956;2022-11-20T01:58:20;28.16;26.71;35.00;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:00:47;28.13;26.83;34.98;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:03:16;28.13;26.94;34.44;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:05:47;28.13;26.92;34.80;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:08:17;28.37;27.03;38.86;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:10:44;28.12;26.72;35.27;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:13:11;28.15;26.85;34.71;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:15:57;28.13;27.02;34.78;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:18:24;28.17;26.98;35.72;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:20:54;28.71;26.87;47.73;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:23:26;28.24;27.01;38.26;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:25:58;28.35;26.97;38.22;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:28:25;28.33;27.05;34.62;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:30:52;28.29;27.08;34.64;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:33:19;28.35;27.13;39.85;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:35:46;28.29;27.11;34.39;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:38:14;28.30;26.87;35.13;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:40:41;28.62;27.06;41.44;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:43:10;28.35;26.79;38.38;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:45:37;28.32;27.13;36.57;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:48:05;28.33;27.00;37.71;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:50:32;28.24;26.90;34.15;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:52:59;28.28;26.87;36.45;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:55:26;28.29;26.86;35.44;;
67898;Laerm;54699;51.796;10.956;2022-11-20T02:57:52;28.25;27.10;35.46;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:00:21;28.28;26.93;35.69;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:02:47;28.24;27.03;35.41;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:05:14;28.32;27.13;37.47;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:07:43;28.31;27.06;39.26;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:10:10;28.29;26.99;35.47;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:12:36;28.24;26.72;34.70;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:15:04;28.28;27.02;34.72;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:17:32;28.31;26.96;35.70;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:19:59;28.30;27.01;36.32;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:22:28;28.36;27.06;35.68;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:24:55;28.30;27.09;39.42;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:27:22;28.25;26.97;35.21;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:29:49;28.22;27.05;34.57;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:32:15;33.25;27.16;46.72;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:34:43;28.46;27.04;37.32;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:37:10;28.39;26.90;42.52;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:39:37;28.29;26.96;36.73;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:42:04;28.25;27.04;35.32;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:44:51;28.25;27.01;35.16;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:47:18;28.52;26.85;43.56;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:49:46;30.46;26.81;53.87;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:52:13;28.44;27.05;34.41;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:54:39;28.33;26.89;36.71;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:57:06;28.58;26.99;35.81;;
67898;Laerm;54699;51.796;10.956;2022-11-20T03:59:33;28.33;26.89;35.59;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:02:00;28.34;26.99;37.70;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:04:26;28.86;27.12;44.81;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:06:55;28.39;27.07;34.58;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:09:21;28.38;27.09;39.02;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:11:48;28.35;26.69;35.35;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:14:15;28.57;27.17;42.32;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:16:43;28.77;27.42;39.99;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:19:12;28.63;27.36;34.62;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:21:39;28.45;27.14;34.12;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:24:07;28.38;27.19;34.85;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:26:36;28.41;27.14;34.03;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:29:03;28.59;27.27;34.38;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:31:32;31.53;27.37;60.31;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:33:59;28.41;27.13;33.90;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:36:28;28.34;27.00;34.31;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:38:56;28.27;26.95;34.56;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:41:26;28.35;26.99;34.38;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:43:55;28.45;27.26;34.59;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:46:25;28.63;27.36;34.90;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:48:52;28.58;26.91;37.20;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:51:19;28.45;27.08;34.98;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:53:46;28.44;27.14;35.07;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:56:13;28.51;27.07;48.86;;
67898;Laerm;54699;51.796;10.956;2022-11-20T04:58:42;28.37;26.99;33.69;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:01:10;28.40;27.25;35.01;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:03:38;28.37;27.09;34.67;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:06:06;28.41;27.14;35.03;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:08:33;28.40;26.95;35.18;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:11:01;28.42;27.12;35.47;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:13:28;28.48;27.09;40.21;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:16:01;28.36;27.11;34.80;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:18:27;28.43;27.13;35.36;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:20:55;28.40;27.09;34.65;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:23:22;28.41;27.15;34.31;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:25:52;28.40;26.97;41.27;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:28:19;28.44;26.83;44.75;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:30:46;28.35;27.17;34.44;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:33:15;28.37;27.11;35.92;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:35:42;28.42;27.03;42.40;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:38:09;28.35;27.20;39.28;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:40:36;28.30;27.08;33.84;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:43:03;28.32;27.21;33.78;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:45:29;28.32;26.87;35.07;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:47:58;28.42;27.14;34.77;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:50:26;28.34;27.05;34.40;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:52:53;28.81;27.31;35.67;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:55:20;28.45;27.14;34.91;;
67898;Laerm;54699;51.796;10.956;2022-11-20T05:57:47;28.39;26.97;34.47;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:00:15;28.48;27.20;38.20;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:02:42;28.35;27.18;33.51;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:05:09;28.37;27.12;33.82;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:07:37;28.65;27.00;46.38;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:10:04;28.38;27.16;34.20;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:12:31;28.36;26.91;34.41;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:14:58;28.42;26.99;35.16;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:17:25;28.62;27.11;40.83;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:19:52;28.38;27.10;38.12;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:22:19;28.38;26.96;35.33;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:24:47;29.89;26.98;51.67;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:27:13;28.38;27.15;33.48;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:29:40;28.40;27.05;33.67;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:32:07;28.45;27.11;34.25;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:34:34;28.45;27.26;35.63;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:37:01;28.48;27.17;47.89;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:39:27;28.50;27.31;39.81;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:41:55;28.45;27.17;39.00;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:44:22;28.44;27.07;33.83;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:46:49;28.35;27.16;40.57;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:49:16;28.32;26.94;34.19;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:51:43;28.30;27.09;34.00;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:54:09;28.31;26.93;34.77;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:56:36;28.27;27.10;33.74;;
67898;Laerm;54699;51.796;10.956;2022-11-20T06:59:05;28.28;26.98;33.98;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:01:32;28.25;27.02;33.24;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:03:59;28.28;26.99;33.71;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:06:25;28.29;26.80;34.56;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:08:52;28.24;26.67;33.56;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:11:19;28.50;27.10;35.74;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:13:46;28.30;27.02;34.99;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:16:14;28.31;26.91;34.31;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:18:40;28.32;27.16;33.87;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:21:09;29.03;27.19;35.64;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:23:37;28.91;27.34;45.77;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:26:04;28.52;27.25;33.88;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:28:32;28.67;27.31;36.41;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:30:59;28.62;27.34;37.16;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:33:27;28.51;27.01;36.46;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:35:54;28.48;27.04;41.58;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:38:21;29.24;27.20;33.84;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:40:47;28.60;27.02;37.42;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:43:14;29.23;27.26;56.55;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:45:41;29.04;27.23;47.24;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:48:08;28.62;27.20;41.39;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:50:36;28.40;27.13;33.50;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:53:03;28.47;27.19;35.60;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:55:31;28.53;27.02;37.83;;
67898;Laerm;54699;51.796;10.956;2022-11-20T07:57:58;28.71;27.07;38.29;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:00:26;28.61;27.18;41.26;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:02:52;28.57;27.14;38.06;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:05:19;28.58;27.14;38.73;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:07:48;29.09;27.05;51.96;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:10:15;28.53;27.28;34.86;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:12:44;28.54;27.28;37.18;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:15:29;28.54;27.22;38.20;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:18:01;28.46;27.17;33.88;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:20:28;28.69;27.13;36.88;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:22:59;28.55;26.74;34.28;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:25:27;28.50;27.01;34.59;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:27:54;28.52;27.10;37.37;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:30:23;28.60;27.13;37.70;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:32:50;28.67;27.21;38.05;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:35:17;28.82;27.15;45.05;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:37:46;28.53;27.14;36.19;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:40:15;29.06;27.35;43.30;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:42:48;28.77;27.19;45.10;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:45:16;29.40;27.09;47.42;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:47:44;29.08;27.24;44.34;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:50:13;29.06;27.26;46.07;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:52:40;29.08;27.17;48.12;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:55:08;28.82;27.37;37.70;;
67898;Laerm;54699;51.796;10.956;2022-11-20T08:57:37;29.36;27.27;54.63;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:00:07;29.00;27.32;38.87;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:02:34;29.67;27.43;51.10;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:05:01;29.75;27.42;46.82;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:07:29;29.14;27.39;45.49;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:09:56;29.37;27.38;49.52;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:12:22;29.77;27.33;55.89;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:14:52;29.63;27.48;46.12;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:17:18;29.82;27.69;49.85;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:19:46;29.13;27.44;40.64;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:22:13;29.05;27.29;42.88;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:24:39;29.19;27.00;45.49;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:27:07;30.05;27.34;57.88;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:29:33;29.60;27.36;44.83;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:32:02;29.21;27.46;41.83;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:34:28;29.48;27.42;42.82;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:36:55;29.54;27.30;47.54;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:39:22;29.95;27.39;50.99;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:42:11;29.83;27.42;49.53;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:44:52;29.93;27.55;45.66;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:47:32;29.87;27.43;48.48;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:50:17;29.71;27.11;48.18;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:52:55;29.68;27.50;50.18;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:55:24;29.50;27.41;47.76;;
67898;Laerm;54699;51.796;10.956;2022-11-20T09:57:52;30.08;27.48;47.63;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:00:19;29.69;27.09;43.25;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:02:52;30.23;27.20;50.07;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:05:25;29.51;27.33;44.93;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:08:02;30.40;27.40;54.31;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:10:38;30.01;27.20;50.01;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:13:21;32.10;27.20;61.12;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:16:01;29.72;27.22;48.07;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:18:42;30.72;27.07;58.43;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:21:20;29.72;27.45;47.56;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:24:02;29.93;27.17;46.39;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:26:41;29.98;27.40;48.11;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:29:12;30.15;27.22;51.57;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:31:41;30.46;27.24;52.16;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:34:18;29.42;27.34;44.43;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:36:50;29.89;27.25;48.35;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:39:25;29.78;27.15;47.10;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:41:53;29.80;27.26;47.84;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:44:21;30.23;27.35;58.77;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:47:13;29.50;27.05;46.02;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:49:42;29.92;27.12;48.29;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:52:14;33.53;27.04;53.48;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:54:48;30.43;27.02;49.27;;
67898;Laerm;54699;51.796;10.956;2022-11-20T10:57:24;29.32;27.14;45.21;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:00:06;29.94;27.04;47.59;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:02:39;29.23;27.22;46.02;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:05:17;29.04;27.04;41.10;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:07:49;30.22;27.19;47.46;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:10:18;29.29;26.94;41.01;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:12:48;30.09;27.14;43.94;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:15:26;30.41;27.26;49.43;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:17:53;32.03;26.88;58.11;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:20:22;32.68;27.04;53.78;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:22:51;30.71;27.14;49.80;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:25:21;29.43;27.01;44.28;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:27:48;29.79;27.15;43.96;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:30:17;30.47;27.32;46.65;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:32:44;30.06;27.29;47.45;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:35:24;29.66;27.32;46.20;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:37:54;29.63;27.23;45.37;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:40:30;29.67;27.34;43.73;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:42:59;29.84;27.17;46.62;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:45:28;29.83;27.08;45.15;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:47:56;29.98;27.31;48.59;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:50:25;29.77;27.35;45.12;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:53:02;29.41;27.10;45.54;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:55:34;29.20;27.12;42.38;;
67898;Laerm;54699;51.796;10.956;2022-11-20T11:58:27;30.57;27.12;54.06;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:00:58;28.85;27.12;42.38;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:03:34;28.83;27.40;40.74;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:06:06;29.14;27.17;41.58;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:08:42;29.31;27.24;46.25;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:11:13;28.80;27.17;41.14;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:13:48;29.74;27.03;50.15;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:16:19;28.95;27.10;40.72;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:18:49;29.10;27.14;43.99;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:21:20;29.28;27.17;44.40;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:24:00;28.81;27.18;40.27;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:26:39;30.50;27.13;49.25;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:29:15;28.95;27.24;41.07;;
67898;Laerm;54699;51.796;10.956;2022-11-20T12:32:03;29.60;27.20;46.69;;
