sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2022-11-20T00:01:38;98063.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T00:04:26;98060.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T00:07:13;98063.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-11-20T00:10:01;98060.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T00:12:48;98057.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-11-20T00:15:36;98066.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-11-20T00:18:24;98051.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-11-20T00:21:18;98060.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-11-20T00:24:09;98068.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T00:26:57;98059.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T00:29:45;98070.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T00:32:32;98067.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T00:35:20;98073.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T00:38:07;98069.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T00:41:01;98072.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T00:43:50;98069.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T00:46:38;98072.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-11-20T00:49:25;98069.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T00:52:13;98071.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T00:55:00;98068.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T00:57:48;98076.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T01:00:35;98082.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T01:03:23;98074.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T01:06:17;98071.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T01:09:11;98070.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T01:11:59;98071.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T01:14:47;98076.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-11-20T01:17:35;98069.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T01:20:22;98075.00;;;9.60
11321;BMP180;5715;48.234;14.320;2022-11-20T01:23:10;98074.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T01:26:01;98072.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T01:28:50;98068.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T01:31:38;98074.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T01:34:25;98067.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T01:37:13;98080.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T01:40:00;98079.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T01:43:09;98079.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T01:46:19;98077.00;;;9.50
11321;BMP180;5715;48.234;14.320;2022-11-20T01:49:40;98086.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T01:52:38;98081.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T01:55:39;98073.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T01:58:33;98078.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T02:01:22;98072.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T02:04:10;98063.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T02:07:04;98062.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T02:09:52;98064.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T02:12:45;98063.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T02:15:51;98066.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T02:18:40;98064.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T02:24:45;98064.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T02:27:34;98063.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T02:30:21;98061.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T02:33:09;98061.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T02:35:56;98063.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T02:38:44;98061.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T02:41:37;98068.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T02:44:25;98073.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T02:47:13;98060.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T02:50:00;98054.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T02:52:48;98063.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T02:55:36;98058.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T02:58:24;98058.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T03:01:11;98057.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T03:03:59;98053.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T03:06:46;98053.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T03:09:34;98063.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T03:12:21;98056.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T03:15:09;98055.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T03:17:58;98045.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T03:20:45;98047.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T03:23:34;98057.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T03:26:25;98073.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T03:29:13;98067.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T03:32:01;98068.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T03:34:48;98067.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T03:37:36;98070.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T03:40:23;98069.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T03:43:11;98080.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T03:45:59;98082.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T03:48:48;98087.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T03:51:38;98086.00;;;9.40
11321;BMP180;5715;48.234;14.320;2022-11-20T03:54:26;98076.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T03:57:13;98079.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T04:00:01;98079.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T04:02:48;98082.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T04:05:36;98084.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T04:08:23;98090.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T04:11:21;98084.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T04:14:15;98078.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T04:17:03;98073.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T04:19:51;98071.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T04:22:38;98065.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T04:25:26;98068.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-11-20T04:28:13;98070.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T04:31:09;98068.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-11-20T04:34:06;98071.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T04:36:54;98071.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T04:39:42;98064.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-11-20T04:42:29;98062.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-11-20T04:45:17;98064.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-11-20T04:48:04;98056.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T04:50:53;98059.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-11-20T04:53:42;98057.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T04:56:29;98064.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T04:59:17;98066.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T05:02:05;98067.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T05:04:52;98069.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T05:07:40;98071.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T05:10:28;98065.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T05:13:15;98062.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T05:16:15;98053.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T05:19:03;98062.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T05:21:51;98063.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T05:24:38;98059.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T05:27:26;98057.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T05:30:14;98050.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T05:33:02;98051.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T05:35:49;98060.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-11-20T05:38:37;98051.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T05:41:25;98049.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T05:44:13;98060.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T05:47:00;98065.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T05:49:48;98061.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T05:52:35;98060.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T05:55:23;98063.00;;;9.70
11321;BMP180;5715;48.234;14.320;2022-11-20T05:58:10;98066.00;;;9.80
11321;BMP180;5715;48.234;14.320;2022-11-20T06:01:08;98067.00;;;9.90
11321;BMP180;5715;48.234;14.320;2022-11-20T06:03:55;98066.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T06:06:43;98070.00;;;10.00
11321;BMP180;5715;48.234;14.320;2022-11-20T06:09:31;98064.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T06:12:18;98074.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T06:15:07;98076.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T06:17:55;98080.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T06:20:43;98070.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T06:23:33;98071.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T06:26:24;98070.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T06:29:12;98077.00;;;10.10
11321;BMP180;5715;48.234;14.320;2022-11-20T06:32:00;98089.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-11-20T06:34:48;98084.00;;;10.20
11321;BMP180;5715;48.234;14.320;2022-11-20T06:37:35;98087.00;;;10.30
11321;BMP180;5715;48.234;14.320;2022-11-20T06:40:23;98083.00;;;10.60
11321;BMP180;5715;48.234;14.320;2022-11-20T06:43:11;98075.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-11-20T06:45:59;98082.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-11-20T06:48:49;98094.00;;;10.40
11321;BMP180;5715;48.234;14.320;2022-11-20T06:51:36;98093.00;;;10.40
11321;BMP180;5715;48.234;14.320;2022-11-20T06:54:24;98092.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-11-20T06:57:11;98099.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-11-20T06:59:59;98102.00;;;10.60
11321;BMP180;5715;48.234;14.320;2022-11-20T07:02:46;98111.00;;;10.50
11321;BMP180;5715;48.234;14.320;2022-11-20T07:05:35;98108.00;;;10.70
11321;BMP180;5715;48.234;14.320;2022-11-20T07:08:23;98117.00;;;10.70
11321;BMP180;5715;48.234;14.320;2022-11-20T07:11:12;98112.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-11-20T07:13:59;98115.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-11-20T07:16:47;98113.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-11-20T07:19:34;98113.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-11-20T07:22:22;98119.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-11-20T07:25:10;98116.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-11-20T07:27:59;98115.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-11-20T07:30:52;98118.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-11-20T07:33:40;98112.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-11-20T07:36:27;98111.00;;;10.70
11321;BMP180;5715;48.234;14.320;2022-11-20T07:39:14;98116.00;;;10.70
11321;BMP180;5715;48.234;14.320;2022-11-20T07:42:02;98127.00;;;10.60
11321;BMP180;5715;48.234;14.320;2022-11-20T07:44:50;98121.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-11-20T07:47:37;98106.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-11-20T07:50:25;98107.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-11-20T07:53:12;98110.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-11-20T07:56:02;98124.00;;;10.70
11321;BMP180;5715;48.234;14.320;2022-11-20T07:58:50;98122.00;;;11.20
11321;BMP180;5715;48.234;14.320;2022-11-20T08:01:39;98124.00;;;11.10
11321;BMP180;5715;48.234;14.320;2022-11-20T08:04:27;98126.00;;;11.30
11321;BMP180;5715;48.234;14.320;2022-11-20T08:07:14;98122.00;;;11.30
11321;BMP180;5715;48.234;14.320;2022-11-20T08:10:02;98122.00;;;11.40
11321;BMP180;5715;48.234;14.320;2022-11-20T08:12:52;98119.00;;;11.50
11321;BMP180;5715;48.234;14.320;2022-11-20T08:15:58;98118.00;;;11.40
11321;BMP180;5715;48.234;14.320;2022-11-20T08:18:45;98116.00;;;11.40
11321;BMP180;5715;48.234;14.320;2022-11-20T08:21:33;98116.00;;;10.80
11321;BMP180;5715;48.234;14.320;2022-11-20T08:24:24;98135.00;;;11.20
11321;BMP180;5715;48.234;14.320;2022-11-20T08:27:13;98133.00;;;11.10
11321;BMP180;5715;48.234;14.320;2022-11-20T08:30:01;98142.00;;;10.70
11321;BMP180;5715;48.234;14.320;2022-11-20T08:32:48;98147.00;;;10.90
11321;BMP180;5715;48.234;14.320;2022-11-20T08:35:37;98148.00;;;11.00
11321;BMP180;5715;48.234;14.320;2022-11-20T08:38:25;98137.00;;;11.30
11321;BMP180;5715;48.234;14.320;2022-11-20T08:41:13;98146.00;;;11.40
11321;BMP180;5715;48.234;14.320;2022-11-20T08:44:13;98139.00;;;11.40
11321;BMP180;5715;48.234;14.320;2022-11-20T08:47:01;98138.00;;;11.70
11321;BMP180;5715;48.234;14.320;2022-11-20T08:49:49;98138.00;;;11.60
11321;BMP180;5715;48.234;14.320;2022-11-20T08:52:37;98134.00;;;11.70
11321;BMP180;5715;48.234;14.320;2022-11-20T08:55:26;98147.00;;;11.90
11321;BMP180;5715;48.234;14.320;2022-11-20T08:58:13;98129.00;;;11.90
11321;BMP180;5715;48.234;14.320;2022-11-20T09:01:01;98125.00;;;12.00
11321;BMP180;5715;48.234;14.320;2022-11-20T09:03:49;98125.00;;;12.50
11321;BMP180;5715;48.234;14.320;2022-11-20T09:06:37;98120.00;;;12.60
11321;BMP180;5715;48.234;14.320;2022-11-20T09:09:24;98119.00;;;12.50
11321;BMP180;5715;48.234;14.320;2022-11-20T09:12:12;98120.00;;;12.90
11321;BMP180;5715;48.234;14.320;2022-11-20T09:14:59;98114.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-20T09:18:03;98114.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-20T09:20:52;98120.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-20T09:23:43;98117.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-20T09:26:31;98117.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-20T09:29:18;98111.00;;;14.00
11321;BMP180;5715;48.234;14.320;2022-11-20T09:32:06;98112.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T09:34:54;98118.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-20T09:37:41;98104.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-20T09:40:29;98109.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-20T09:53:23;98082.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-20T09:56:15;98083.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-20T09:59:49;98074.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-20T10:05:54;98097.00;;;13.10
11321;BMP180;5715;48.234;14.320;2022-11-20T10:09:14;98089.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-20T10:19:47;98079.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-20T10:22:39;98078.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-20T10:26:02;98071.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-20T10:32:01;98072.00;;;15.00
11321;BMP180;5715;48.234;14.320;2022-11-20T10:38:08;98061.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-11-20T10:41:03;98072.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-20T10:44:27;98057.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-20T10:47:36;98050.00;;;15.20
11321;BMP180;5715;48.234;14.320;2022-11-20T10:50:24;98053.00;;;15.30
11321;BMP180;5715;48.234;14.320;2022-11-20T10:56:27;98059.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-20T11:05:51;98049.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-20T11:08:42;98046.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-20T11:11:33;98052.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-20T11:14:20;98052.00;;;14.90
11321;BMP180;5715;48.234;14.320;2022-11-20T11:17:46;98044.00;;;15.40
11321;BMP180;5715;48.234;14.320;2022-11-20T11:20:34;98051.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-20T11:23:39;98048.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-20T11:26:27;98051.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T11:29:17;98047.00;;;14.70
11321;BMP180;5715;48.234;14.320;2022-11-20T11:32:18;98039.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-11-20T11:38:14;98035.00;;;14.00
11321;BMP180;5715;48.234;14.320;2022-11-20T11:41:05;98033.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-20T11:44:04;98025.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-20T11:47:31;98022.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-20T11:50:28;98009.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-11-20T11:53:21;98000.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-11-20T11:56:13;97997.00;;;14.60
11321;BMP180;5715;48.234;14.320;2022-11-20T11:59:06;97999.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-20T12:02:02;98008.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T12:05:01;98002.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-20T12:16:55;98007.00;;;14.00
11321;BMP180;5715;48.234;14.320;2022-11-20T12:19:44;98002.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-20T12:23:07;97998.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T12:29:59;97992.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T12:36:44;98000.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T12:39:41;97985.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-20T12:43:05;97994.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T12:46:51;97999.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-20T12:53:36;97985.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T12:57:05;97980.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-20T13:00:11;97973.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-20T13:03:37;97964.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T13:06:26;97964.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-20T13:09:19;97958.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T13:12:45;97956.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-20T13:19:10;97950.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-20T13:21:58;97950.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-20T13:24:51;97950.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T13:27:48;97947.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-20T13:30:49;97953.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-20T13:33:39;97950.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T13:36:29;97944.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-20T13:39:36;97944.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T13:42:27;97945.00;;;14.00
11321;BMP180;5715;48.234;14.320;2022-11-20T13:45:30;97943.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-20T13:48:26;97931.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T14:01:17;97924.00;;;14.50
11321;BMP180;5715;48.234;14.320;2022-11-20T14:04:09;97924.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-20T14:07:05;97927.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-20T14:09:56;97930.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-20T14:12:44;97930.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-20T14:15:34;97921.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T14:18:27;97931.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T14:21:28;97922.00;;;14.40
11321;BMP180;5715;48.234;14.320;2022-11-20T14:24:22;97927.00;;;14.30
11321;BMP180;5715;48.234;14.320;2022-11-20T14:27:18;97932.00;;;14.10
11321;BMP180;5715;48.234;14.320;2022-11-20T14:30:14;97936.00;;;14.20
11321;BMP180;5715;48.234;14.320;2022-11-20T14:33:04;97928.00;;;14.00
11321;BMP180;5715;48.234;14.320;2022-11-20T14:35:57;97922.00;;;14.00
11321;BMP180;5715;48.234;14.320;2022-11-20T14:38:45;97924.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-20T14:41:33;97935.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-20T14:44:34;97939.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-20T14:47:30;97926.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-20T14:50:29;97927.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-20T14:53:24;97924.00;;;13.90
11321;BMP180;5715;48.234;14.320;2022-11-20T14:56:12;97915.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T14:58:59;97923.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T15:02:04;97925.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-20T15:05:00;97922.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-20T15:08:12;97929.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T15:11:01;97917.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T15:13:49;97909.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-20T15:16:36;97906.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-20T15:19:26;97913.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-20T15:22:14;97910.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-20T15:25:16;97919.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-20T15:28:16;97923.00;;;13.80
11321;BMP180;5715;48.234;14.320;2022-11-20T15:31:06;97917.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-20T15:33:53;97918.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-20T15:36:42;97922.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-20T15:39:30;97922.00;;;13.00
11321;BMP180;5715;48.234;14.320;2022-11-20T15:42:17;97930.00;;;12.80
11321;BMP180;5715;48.234;14.320;2022-11-20T15:45:05;97927.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-20T15:47:53;97925.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-20T15:51:01;97926.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-20T15:53:49;97934.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-20T15:56:37;97932.00;;;13.20
11321;BMP180;5715;48.234;14.320;2022-11-20T15:59:25;97932.00;;;13.30
11321;BMP180;5715;48.234;14.320;2022-11-20T16:02:14;97933.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-20T16:05:11;97942.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-20T16:07:59;97951.00;;;13.40
11321;BMP180;5715;48.234;14.320;2022-11-20T16:10:47;97956.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T16:13:34;97948.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-20T16:16:41;97944.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-20T16:19:30;97947.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T16:22:18;97928.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T16:25:05;97928.00;;;13.50
11321;BMP180;5715;48.234;14.320;2022-11-20T16:27:53;97931.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T16:30:40;97931.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T16:33:28;97930.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T16:36:16;97925.00;;;13.60
11321;BMP180;5715;48.234;14.320;2022-11-20T16:39:04;97934.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-20T16:41:52;97931.00;;;13.70
11321;BMP180;5715;48.234;14.320;2022-11-20T16:44:39;97927.00;;;13.70
