sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-11-20T00:00:57;30.23;28.56;34.75;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:03:22;30.80;28.65;36.96;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:05:48;29.97;28.24;35.83;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:08:14;30.61;28.52;47.45;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:10:40;30.71;28.45;45.97;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:13:07;30.28;28.42;41.55;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:15:33;31.19;28.04;42.50;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:17:59;30.38;28.33;35.87;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:20:25;35.91;28.86;51.52;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:22:51;34.98;29.05;47.84;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:25:18;30.68;28.51;35.10;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:27:44;32.21;28.31;45.25;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:30:09;30.80;28.02;40.86;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:32:35;29.89;28.22;48.04;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:35:01;30.25;28.06;35.24;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:37:27;32.78;30.12;40.45;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:39:53;31.16;28.49;36.27;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:42:18;29.80;28.20;33.09;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:44:44;29.60;28.25;31.76;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:47:10;30.54;28.58;36.76;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:49:36;30.75;28.20;37.71;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:52:01;30.48;28.35;34.72;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:54:28;29.85;28.05;33.06;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:56:53;30.68;28.25;37.31;;
40103;Laerm;25814;48.550;9.108;2022-11-20T00:59:19;30.33;28.19;34.92;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:01:45;30.26;28.38;34.17;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:04:11;29.96;28.20;35.28;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:06:38;30.26;28.12;47.12;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:09:12;30.08;28.07;41.53;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:11:42;30.06;28.30;35.27;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:14:15;29.98;28.17;37.30;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:16:47;29.59;27.94;33.47;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:19:18;30.41;28.47;42.79;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:21:48;34.56;28.56;48.54;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:24:17;32.33;27.97;43.98;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:26:47;30.37;28.29;43.88;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:29:17;30.51;28.04;52.02;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:31:44;29.94;28.35;33.66;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:34:14;29.83;28.22;33.65;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:36:42;30.26;28.20;35.60;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:39:22;30.38;28.27;51.38;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:41:52;30.09;28.21;33.58;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:47:40;30.01;28.07;36.14;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:50:22;30.10;28.21;36.13;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:52:59;30.09;28.18;33.44;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:55:49;30.30;28.44;34.62;;
40103;Laerm;25814;48.550;9.108;2022-11-20T01:58:18;32.58;29.94;44.84;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:00:47;31.74;28.15;36.34;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:03:17;30.50;28.63;36.34;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:06:42;29.98;28.26;34.32;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:09:10;30.05;28.29;34.71;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:11:36;30.75;28.38;38.50;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:14:02;30.21;28.34;35.04;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:16:33;30.31;28.55;34.80;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:19:02;30.46;28.51;34.73;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:27:10;30.70;28.60;35.46;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:30:04;30.23;28.53;38.15;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:32:37;29.90;28.26;34.93;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:37:46;30.78;28.48;54.68;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:40:13;29.76;28.13;31.95;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:42:39;29.85;28.12;32.55;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:45:06;29.73;28.04;32.85;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:47:33;30.00;28.17;39.90;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:49:59;30.24;28.11;37.40;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:52:25;29.82;27.94;34.19;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:54:52;29.74;28.09;36.59;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:57:18;30.19;28.44;35.62;;
40103;Laerm;25814;48.550;9.108;2022-11-20T02:59:44;30.33;28.27;38.26;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:02:09;30.17;28.02;34.99;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:04:35;29.91;28.20;32.04;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:07:01;29.88;28.34;34.65;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:09:27;30.05;28.35;32.80;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:11:52;31.33;28.13;35.22;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:14:18;32.67;29.56;38.56;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:16:44;32.43;28.15;48.08;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:19:12;34.77;28.89;50.94;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:21:38;34.53;28.20;48.57;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:24:04;29.57;28.03;32.19;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:26:30;29.79;28.09;31.76;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:29:00;29.70;28.11;31.72;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:31:39;29.68;27.99;36.48;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:34:10;29.85;28.24;34.44;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:36:40;29.69;27.68;32.27;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:39:07;29.63;27.94;34.64;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:41:38;29.94;28.02;33.71;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:44:08;29.98;28.19;38.28;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:46:34;29.87;28.17;34.50;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:49:00;29.57;28.12;32.18;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:51:35;30.67;27.88;39.50;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:54:06;29.78;27.92;32.21;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:56:36;29.44;27.68;31.95;;
40103;Laerm;25814;48.550;9.108;2022-11-20T03:59:03;30.03;28.10;34.33;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:01:35;30.10;27.86;34.85;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:04:02;29.47;27.91;35.35;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:06:35;29.79;27.87;43.38;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:09:02;30.05;28.27;43.07;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:11:31;30.13;28.57;32.74;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:14:01;30.54;28.80;33.84;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:16:31;30.80;28.89;33.90;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:19:01;30.81;28.84;33.14;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:21:27;30.86;28.96;33.88;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:23:54;31.81;29.06;36.60;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:26:22;32.93;30.03;36.56;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:28:49;41.78;29.51;58.06;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:31:22;31.43;28.95;37.90;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:33:48;32.62;28.87;43.24;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:38:45;30.87;28.66;34.02;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:41:18;31.00;28.96;39.95;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:43:50;31.03;28.92;34.56;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:46:19;30.80;29.05;33.79;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:48:46;31.07;28.62;36.12;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:51:13;30.10;28.11;32.68;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:53:40;29.74;28.12;32.13;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:56:08;30.47;27.99;36.31;;
40103;Laerm;25814;48.550;9.108;2022-11-20T04:58:35;30.75;28.39;37.20;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:01:11;30.43;28.22;39.52;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:03:39;30.85;28.59;46.09;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:06:06;30.50;28.51;41.75;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:08:32;32.89;29.41;42.45;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:11:10;31.54;29.12;42.24;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:13:37;32.33;29.70;39.49;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:16:08;38.56;30.27;52.39;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:18:35;33.29;30.32;43.93;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:21:01;34.61;30.69;46.97;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:23:28;32.22;28.78;44.79;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:25:56;36.26;28.16;53.25;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:28:23;30.71;28.81;40.41;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:30:50;34.67;29.22;44.64;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:33:17;33.34;29.08;48.06;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:35:43;33.07;29.13;49.84;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:38:09;34.75;29.32;46.10;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:40:35;35.33;28.82;53.27;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:43:01;31.27;28.67;46.55;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:45:27;31.35;28.53;46.47;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:47:53;33.35;28.94;49.62;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:50:19;34.57;29.14;50.47;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:52:44;41.29;28.71;56.05;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:55:10;31.96;28.48;51.30;;
40103;Laerm;25814;48.550;9.108;2022-11-20T05:57:36;33.33;28.96;44.81;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:00:03;33.30;30.36;40.27;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:02:29;32.99;29.69;44.72;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:04:55;31.83;29.08;49.65;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:07:20;31.11;28.86;43.20;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:09:46;37.82;30.41;52.06;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:12:12;37.01;29.32;60.81;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:14:38;31.72;29.38;49.76;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:17:03;31.52;29.55;38.00;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:19:29;31.50;29.25;47.45;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:21:55;36.93;30.13;58.33;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:24:21;34.33;30.70;41.75;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:26:46;35.13;29.73;49.92;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:29:12;40.48;30.99;53.64;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:31:38;33.02;29.80;42.59;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:34:05;39.84;30.15;52.27;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:36:32;35.71;30.57;49.86;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:38:59;35.68;30.67;46.25;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:41:25;48.30;30.83;70.86;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:43:52;50.01;29.75;68.14;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:46:19;42.91;30.38;59.99;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:48:47;39.88;30.78;63.82;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:51:13;34.37;30.45;45.75;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:53:39;35.46;30.19;54.61;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:56:06;33.71;30.19;53.07;;
40103;Laerm;25814;48.550;9.108;2022-11-20T06:58:34;33.58;30.41;51.67;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:01:08;36.36;29.76;54.11;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:03:35;34.51;30.81;49.67;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:06:02;34.54;31.43;49.79;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:08:29;36.13;31.64;58.20;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:11:03;35.62;31.15;55.38;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:13:30;33.56;30.96;48.58;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:16:04;34.95;30.71;50.69;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:18:30;33.96;30.70;48.64;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:21:01;36.36;30.61;49.68;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:23:27;47.23;32.75;63.42;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:25:53;53.54;31.27;78.56;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:28:18;37.54;30.79;58.77;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:30:51;42.75;31.26;65.45;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:33:17;34.46;30.82;44.03;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:35:43;33.33;30.65;40.93;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:38:08;35.68;32.04;48.59;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:40:34;41.50;31.12;65.84;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:43:00;38.31;31.06;53.72;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:45:26;33.41;30.67;49.21;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:47:52;38.56;30.86;66.37;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:50:19;41.57;31.80;52.17;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:52:45;38.67;33.42;56.04;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:55:11;44.10;31.45;60.16;;
40103;Laerm;25814;48.550;9.108;2022-11-20T07:57:37;44.20;32.01;59.51;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:00:08;35.46;31.32;54.63;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:02:38;34.56;31.61;53.36;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:05:05;36.60;31.73;57.72;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:07:42;35.32;31.43;53.28;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:10:12;34.92;31.42;50.39;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:12:51;34.22;31.22;44.69;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:15:38;35.97;31.51;56.40;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:18:09;34.58;31.37;43.39;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:20:38;37.76;31.02;63.22;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:23:06;37.45;32.12;55.21;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:25:35;36.89;32.02;51.93;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:28:07;36.26;31.33;50.55;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:30:34;35.83;30.98;52.24;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:33:07;36.74;31.10;44.64;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:35:38;37.55;32.64;48.54;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:38:05;39.89;33.11;53.22;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:40:32;38.91;31.12;57.48;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:42:58;35.70;31.82;49.92;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:45:23;37.19;31.50;50.46;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:47:49;36.50;32.14;50.57;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:50:16;37.92;31.38;57.92;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:52:42;43.05;32.17;63.68;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:55:09;39.53;32.45;58.45;;
40103;Laerm;25814;48.550;9.108;2022-11-20T08:57:36;40.11;34.60;53.36;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:00:07;39.43;34.90;49.07;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:02:33;38.46;30.79;53.22;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:04:59;35.74;30.14;52.20;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:07:25;35.42;29.89;55.27;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:09:51;31.42;29.21;36.73;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:12:16;35.46;29.69;61.24;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:14:42;36.60;29.90;61.36;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:17:10;35.13;30.42;46.17;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:19:39;53.65;29.79;85.39;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:22:06;33.76;30.01;57.99;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:24:32;36.48;30.18;52.03;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:26:57;36.85;30.72;49.61;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:29:23;39.96;30.91;63.79;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:31:49;37.07;30.39;49.79;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:34:15;35.88;31.00;49.41;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:36:41;33.04;29.70;45.66;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:39:06;39.86;30.57;67.00;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:44:37;36.39;30.35;58.11;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:47:12;39.14;32.01;62.90;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:50:12;44.34;31.88;60.84;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:52:55;43.78;32.65;62.62;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:55:24;40.66;32.16;67.68;;
40103;Laerm;25814;48.550;9.108;2022-11-20T09:57:52;39.91;30.47;63.52;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:00:18;33.07;30.40;44.36;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:03:06;36.78;30.42;58.42;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:05:45;36.44;32.01;53.07;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:08:25;36.16;30.75;50.91;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:11:04;40.34;31.47;58.87;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:16:27;40.18;30.83;56.73;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:20:10;40.64;30.26;59.87;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:23:48;44.77;30.61;70.16;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:26:03;48.59;37.07;79.41;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:31:27;42.75;35.98;58.13;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:33:59;42.92;35.13;54.74;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:36:43;38.35;31.07;55.39;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:42:30;37.89;33.21;47.43;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:48:19;36.86;31.99;53.55;;
40103;Laerm;25814;48.550;9.108;2022-11-20T10:56:38;35.17;30.97;50.05;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:01:54;40.10;35.15;51.35;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:04:40;38.37;34.28;48.22;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:07:33;38.17;34.72;46.93;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:10:00;38.79;35.00;53.17;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:12:28;37.53;34.92;48.98;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:14:56;42.03;35.04;63.04;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:17:32;37.94;34.75;45.72;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:20:17;33.79;30.57;48.15;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:22:55;36.47;30.90;50.75;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:25:39;36.22;32.02;45.89;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:28:21;42.51;32.18;67.23;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:30:47;34.05;30.96;40.03;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:33:28;37.52;30.99;60.25;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:35:58;37.63;31.70;51.20;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:38:35;39.42;31.21;59.14;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:41:04;37.75;31.78;57.30;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:43:35;36.85;31.78;59.63;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:54:28;46.81;33.72;67.95;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:57:01;45.20;33.60;64.70;;
40103;Laerm;25814;48.550;9.108;2022-11-20T11:59:51;43.03;32.01;57.01;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:05:00;40.09;31.58;59.12;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:10:57;34.90;30.84;43.66;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:13:42;40.77;32.68;59.20;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:16:16;36.06;31.52;49.40;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:18:43;44.11;30.64;64.36;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:24:37;38.84;31.73;49.56;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:30:08;36.80;32.14;44.62;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:33:04;39.09;31.31;54.37;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:36:07;42.78;31.80;64.66;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:41:54;41.03;32.79;56.86;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:45:39;39.88;33.66;60.02;;
40103;Laerm;25814;48.550;9.108;2022-11-20T12:57:50;44.01;32.72;60.25;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:00:24;39.50;32.02;57.79;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:08:39;38.93;31.33;68.98;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:11:37;35.90;31.16;49.87;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:14:40;37.13;33.07;50.82;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:17:32;38.42;32.13;60.84;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:19:59;39.57;32.70;56.10;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:22:45;36.78;32.62;49.34;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:25:34;40.69;33.20;63.84;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:30:47;37.88;33.44;53.82;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:33:28;36.41;31.82;53.61;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:36:01;37.63;31.97;54.65;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:38:43;38.63;33.07;48.65;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:41:10;40.83;33.88;57.86;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:46:45;38.97;33.03;50.35;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:49:29;39.71;32.84;57.09;;
40103;Laerm;25814;48.550;9.108;2022-11-20T13:58:27;39.61;32.18;61.96;;
40103;Laerm;25814;48.550;9.108;2022-11-20T14:01:29;35.44;31.45;55.03;;
40103;Laerm;25814;48.550;9.108;2022-11-20T14:03:57;34.11;31.33;45.70;;
40103;Laerm;25814;48.550;9.108;2022-11-20T14:06:30;36.26;31.10;56.45;;
40103;Laerm;25814;48.550;9.108;2022-11-20T14:08:58;35.23;31.18;45.87;;
