sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:00:11;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:04:51;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:09:28;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:14:05;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:18:42;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:23:20;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:27:57;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:32:33;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:37:10;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:41:47;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:46:28;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:51:06;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T00:55:42;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:00:19;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:04:55;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:09:32;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:14:19;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:19:03;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:23:50;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:28:30;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:33:08;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:37:45;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:42:22;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:47:09;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:52:07;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T01:57:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:01:37;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:06:27;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:11:07;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:15:45;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:20:23;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:25:06;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:30:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:34:41;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:39:23;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:44:06;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:48:42;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:53:18;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T02:57:55;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:02:33;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:07:10;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:11:47;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:16:24;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:21:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:25:37;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:30:14;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:34:50;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:39:27;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:44:11;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:48:49;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:53:27;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T03:58:04;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:02:41;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:07:17;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:11:54;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:16:36;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:21:13;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:25:50;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:30:26;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:35:04;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:39:43;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:44:19;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:48:57;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:53:33;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T04:58:11;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:02:49;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:07:26;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:12:06;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:16:45;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:21:23;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:26:02;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:30:41;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:35:18;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:39:55;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:44:31;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:49:08;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:53:46;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T05:58:23;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:02:59;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:07:36;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:12:12;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:16:49;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:21:27;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:26:09;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:30:51;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:35:28;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:40:10;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:44:48;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:49:26;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:54:03;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T06:58:41;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:03:17;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:07:56;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:12:33;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:17:09;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:21:45;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:26:22;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:30:58;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:35:35;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:40:13;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:44:49;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:49:26;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:54:03;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T07:58:40;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:03:17;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:07:53;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:12:29;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:17:06;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:21:43;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:26:21;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:31:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:35:38;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:40:15;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:44:52;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:49:28;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:54:06;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T08:58:44;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:03:21;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:08:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:12:36;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:17:13;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:21:50;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:26:27;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:31:07;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:35:52;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:40:29;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:45:24;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:50:33;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T09:55:18;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:00:03;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:05:02;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:09:55;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:15:01;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:20:16;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:25:14;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:30:08;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:35:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:40:20;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:45:42;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:51:02;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T10:56:25;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:01:21;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:06:12;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:11:23;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:16:24;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:21:05;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:25:41;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:30:21;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:35:02;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:39:56;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:44:35;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:49:19;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:54:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T11:59:04;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:04:17;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:09:46;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:14:39;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:19:24;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:24:44;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:29:54;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:34:58;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:39:50;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:45:10;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:50:23;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T12:55:36;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:00:26;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:05:21;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:10:38;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:15:51;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:20:46;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:25:27;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:30:20;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:35:05;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:39:45;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:44:35;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:49:32;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T13:55:17;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:00:19;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:05:01;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:09:55;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:14:34;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:19:28;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:24:12;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:28:55;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:33:35;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:38:21;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:43:22;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:48:05;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:52:53;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T14:57:37;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:02:14;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:06:59;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:11:36;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:16:21;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:21:10;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:25:49;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:30:26;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:35:03;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:39:42;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:44:18;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:48:59;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:53:37;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T15:58:15;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:02:52;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:07:29;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:12:09;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:16:46;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:21:24;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:26:10;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:30:52;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:35:31;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:40:11;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:44:47;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:49:24;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:54:02;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T16:58:40;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:03:18;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:07:54;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:12:31;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:17:08;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:21:45;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:26:23;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:31:01;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:35:43;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:40:20;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:44:57;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:49:34;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:54:10;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T17:58:47;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:03:24;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:08:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:12:36;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:17:14;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:21:52;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:26:29;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:31:08;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:35:46;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:40:23;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:45:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:49:39;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:54:18;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T18:58:57;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:03:34;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:08:11;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:12:48;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:17:24;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:22:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:26:38;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:31:18;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:36:01;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:40:45;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:45:21;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:49:58;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:54:35;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T19:59:13;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:03:52;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:08:33;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:13:10;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:17:46;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:22:23;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:26:59;630.0;;;16.4;35.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:31:35;630.0;;;16.4;35.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:36:18;368.0;;;71.6;56.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:40:56;368.0;;;71.6;56.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:45:32;630.0;;;16.4;35.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:50:11;630.0;;;16.4;35.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:54:48;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T20:59:24;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:04:00;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:08:38;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:13:16;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:17:53;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:22:29;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:27:06;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:31:43;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:36:24;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:41:11;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:45:51;891.0;;;-38.8;13.0
64969;BME280;51502;47.46277737;8.32782716;2022-11-20T21:50:28;891.0;;;-38.8;13.0
