sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:02:10;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:04:35;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:07:01;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:09:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:11:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:14:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:16:43;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:19:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:21:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:24:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:26:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:28:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:31:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:33:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:36:09;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:38:34;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:41:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:43:25;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:45:50;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:48:16;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:50:41;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:53:07;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:55:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T00:57:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:00:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:02:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:05:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:07:40;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:10:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:12:32;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:14:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:17:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:19:48;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:22:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:24:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:27:05;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:29:31;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:31:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:34:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:36:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:39:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:41:38;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:44:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:46:30;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:48:56;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:51:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:53:46;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:56:12;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T01:58:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:01:03;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:03:28;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:05:55;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:08:19;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:10:45;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:13:11;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:15:37;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:18:02;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:20:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:22:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:25:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:27:44;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:30:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:32:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:37:28;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:39:52;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:42:17;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:44:43;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:47:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:49:34;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:52:00;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:54:25;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:56:51;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T02:59:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:01:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:04:07;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:06:34;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:08:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:11:24;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:13:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:16:16;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:18:41;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:21:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:23:32;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:28:23;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:30:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:33:14;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:35:40;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:38:06;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:40:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:42:57;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:45:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:47:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:50:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:52:39;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:55:05;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:57:30;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T03:59:56;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:02:22;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:04:47;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:07:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:09:38;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:12:04;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:14:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:16:55;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:19:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:21:46;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:24:12;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:26:37;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:29:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:31:29;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:33:54;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:36:21;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:38:45;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:41:13;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:43:36;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:46:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:48:28;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:50:53;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:53:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:55:45;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T04:58:10;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:00:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:03:01;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:05:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:07:52;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:10:18;7;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:12:43;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:15:09;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:17:34;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:20:00;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:22:25;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:24:51;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:27:17;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:29:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:32:08;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:34:33;9;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:36:59;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:39:24;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:41:49;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:44:15;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:46:40;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:49:06;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:51:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:53:57;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:56:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T05:58:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:01:15;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:03:40;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:06:06;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:08:31;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:10:56;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:13:22;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:15:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:18:13;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:20:38;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:23:04;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:25:29;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:27:55;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:30:20;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:32:46;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:35:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:37:37;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:40:03;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:42:28;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:44:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:47:20;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:49:45;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:52:11;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:54:36;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:57:02;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T06:59:28;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:01:53;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:04:19;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:06:44;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:09:10;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:11:35;7;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:14:01;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:16:26;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:18:52;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:21:18;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:23:43;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:26:09;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:28:35;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:31:00;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:33:26;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:35:51;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:38:17;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:40:42;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:43:08;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:45:33;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:47:59;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:50:24;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:52:50;12;10;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:55:16;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T07:57:41;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:00:08;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:02:32;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:04:58;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:07:23;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:09:49;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:12:16;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:14:40;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:17:06;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:19:31;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:21:56;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:24:22;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:26:47;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:29:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:31:39;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:34:05;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:36:32;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:38:56;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:41:21;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:43:47;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:46:12;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:48:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:51:04;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:53:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:55:56;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T08:58:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:00:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:03:12;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:05:37;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:08:03;5;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:10:28;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:12:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:15:19;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:20:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:22:39;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:25:02;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:27:27;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:29:53;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:32:18;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:34:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:37:10;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:39:35;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:42:09;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:44:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:46:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:49:21;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:51:44;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:54:13;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:56:34;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T09:59:02;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:01:26;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:03:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:06:17;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:08:43;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:11:08;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:13:35;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:16:02;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:18:29;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:20:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:23:21;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:25:42;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:30:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:32:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:35:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:37:50;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:40:19;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:42:41;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:45:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:47:31;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:49:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:52:24;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:54:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:57:17;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T10:59:44;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:04:33;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:06:57;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:09:23;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:11:47;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:14:13;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:16:48;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:19:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:21:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:23:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:26:21;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:31:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:33:37;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:36:03;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:38:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:40:54;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:43:20;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:48:10;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:50:36;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:53:04;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:55:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T11:57:54;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:00:19;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:02:49;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:05:14;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:07:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:10:00;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:12:27;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:14:53;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:17:17;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:19:43;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:22:12;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:24:38;2;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:27:04;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:29:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:31:54;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:34:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:36:43;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:39:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:44:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:46:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:48:53;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:51:23;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:53:43;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:56:10;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T12:58:34;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:01:00;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:05:52;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:08:18;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:10:42;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:13:08;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:17:57;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:20:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:22:48;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:32:30;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:34:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:37:26;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:39:47;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:44:39;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:47:04;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:49:30;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:51:57;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:56:50;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T13:59:14;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:01:37;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:04:06;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:06:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:08:54;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:11:20;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:16:10;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:18:35;3;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:21:01;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:23:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:25:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:28:20;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:30:44;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:33:09;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:35:35;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:38:00;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:40:27;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:42:51;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:45:17;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:47:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:50:11;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:52:33;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:54:59;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:57:25;2;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T14:59:50;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T15:02:16;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T15:07:07;0;0;
69688;PMS5003;56932;38.402;-96.176;2022-11-20T15:09:32;1;0;
