sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:04:16;15.7;12;8.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:09:54;14;10.8;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:14:12;17;12.5;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:19:28;15;13.3;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:24:08;14.2;12.6;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:29:10;14.8;13.5;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:34:52;15;12.3;8.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:39:08;15.4;14.2;8.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:44:42;17;14.2;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:49:40;12.5;11.5;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:54:54;15;13;8.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T00:59:18;13.5;12;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:04:38;15.8;13.4;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:09:10;16.2;13.6;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:14:52;14;13;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:19:21;12;9.8;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:24:40;11.6;10.4;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:29:09;15;11.7;6.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:34:20;10;9.5;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:39:32;10;9;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:44:48;12.5;11.3;6.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:49:45;11;11;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:54:45;9.4;8.8;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T01:59:20;12;10.4;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:05:00;13.5;11;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:09:58;12.7;10.3;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:14:30;14;12.2;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:19:42;14.6;11.4;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:24:18;12;9.5;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:29:52;11.5;10.3;5.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:34:20;12.2;10.2;6.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:39:42;12;11.3;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:44:28;11.8;9.8;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:49:20;13;11.3;6.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:54:20;14.3;13.8;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T02:59:42;13;11.5;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:04:42;13.6;12;7.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:09:42;17.8;15;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:14:32;15.8;13.5;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:19:56;12;11;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:24:56;15.3;13.5;8.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:29:56;16;14;9.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:34:40;19.3;16;9.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:39:20;19.4;15.8;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:44:54;13.4;11.8;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:49:32;11.7;9;6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:54:42;15;13;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T03:59:20;14;12.5;6.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:04:20;14.3;11.8;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:09:30;16.4;13.6;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:14:42;15;13.4;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:19:42;12.8;11.6;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:24:40;18.3;14;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:29:10;12.2;10.8;7.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:34:56;13;10.3;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:39:54;14;12;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:44:28;15.7;11.7;7.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:49:28;11;10.3;7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:54:08;15.4;14.6;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T04:59:56;13.3;10;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:04:32;15.8;13.4;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:09:42;17.5;13.5;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:14:28;13.4;10.8;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:19:20;12.8;10.5;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:24:20;15;14;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:29:42;16.8;14.6;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:34:40;16.5;12.5;7.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:39:42;12.3;11.8;6.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:44:20;9;9;5.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:49:54;27.8;20.8;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:54:54;15.5;15;9.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T05:59:28;20.3;17.8;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:04:42;19;17;9.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:09:20;23.2;20.8;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:14:56;16.6;15.6;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:19:32;16;13.3;9.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:24:42;23.8;22;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:29:28;16.4;14.6;9.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:34:20;19.8;17.3;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:39:20;30;25.3;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:44:32;37;30.2;17.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:49:22;28.6;24;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:54:44;33.5;29.5;18
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T06:59:30;33.4;29.6;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:04:58;20.3;18.3;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:09:58;23.8;19.5;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:14:08;22;20.3;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:19:44;19;16.5;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:24:20;16.3;12.5;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:29:58;15;12.8;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:34:32;15;13.7;7.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:39:58;15.8;12.8;8.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:44:30;14.8;12.4;8.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:49:20;24.4;19.8;12.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:54:32;17;14.8;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T07:59:42;16;15.5;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:04:22;21.3;18.8;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:09:44;16.2;15.6;10.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:14:32;14.7;13;7.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:19:56;17.8;16;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:24:56;19.8;16.6;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:29:28;17.6;13.8;8.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:34:30;23;19.6;11.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:39:11;21.5;17;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:44:58;23.4;21.2;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:49:09;25.8;21.5;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:54:56;26;24;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T08:59:38;32.5;28;17.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:04:08;40.4;34.8;21.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:09:38;28;22.6;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:14:44;30;24.8;16.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:19:56;24.6;22.2;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:24:56;22.8;20.4;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:29:08;16.8;16;9.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:34:38;15.8;15.4;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:39:28;23.3;21.3;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:44:47;26.5;23;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:49:31;18;15;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:54:10;17.2;16.2;9.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T09:59:32;20.6;17.6;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:04:53;18;17;10.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:09:27;18;16.8;9.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:14:56;22.4;20.8;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:19:10;19.8;18.4;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:24:42;18;15.3;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:29:41;43.5;37.3;22.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:34:53;53.8;42.5;25.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:39:56;23;21.3;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:44:19;31.5;26.5;16.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:49:41;21.2;18.4;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:54:31;18.2;15.8;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T10:59:45;21.3;17;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:04:30;24.8;20.2;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:09:17;23.4;20.6;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:14:28;25.8;22.3;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:19:58;28;24.6;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:24:14;31.3;25;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:30:01;36.3;29;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:34:12;33;27.4;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:39:42;31.5;26.3;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:44:43;33;30.8;17.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:50:07;27.8;24.8;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:54:56;25.4;23.2;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T11:59:22;35;27.8;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:04:46;47.2;36.2;20.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:09:09;34.8;29.2;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:14:43;26;23.4;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:19:56;24.2;21.4;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:24:14;30.4;25.2;13.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:29:33;19.6;16.8;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:34:58;23.2;20.4;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:39:33;24.5;22.3;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:44:59;21.8;17.6;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:49:31;32;25.6;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:54:41;25.2;20.4;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T12:59:25;40.6;31.6;18.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:05:00;76.2;59.2;32.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:09:56;46.6;35.6;20.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:14:24;41.2;31.4;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:19:55;55;42.6;25.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:24:49;37.8;29.8;15.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:29:43;56.2;43;26
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:34:27;45.2;36.8;19.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:39:26;37.8;32.3;17.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:44:42;46;37.2;23.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:49:53;34.8;29.4;16.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:54:55;30.8;26.6;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T13:59:54;29.4;24.6;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:04:19;27.6;23.4;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:09:48;25.5;23.3;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:14:28;26.6;23;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:19:38;28.6;24.2;14.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:25:00;29.6;25.6;15.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:29:17;28.8;24.8;15
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:34:50;34;27;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:39:40;28;23.2;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:44:43;32.5;27;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:49:26;40.4;34.2;18.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:54:19;37;29;16
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T14:59:29;26;20.4;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:04:49;23.3;21;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:09:16;39;31.4;16.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:14:50;37.5;29;16.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:19:44;33.4;26.4;14.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:24:40;44.5;33;17
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:29:09;34;27.7;13.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:34:38;29.6;22.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:39:46;33.2;25.2;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:44:18;26.8;23.2;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:49:52;27.4;23.4;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:54:38;31;24.8;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T15:59:40;26.3;22.3;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:04:15;31;22;12.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:09:16;32;27.2;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:14:26;37.6;30.2;17.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:19:50;53.8;41.8;25
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:24:16;32.3;26.7;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:29:50;33.4;26.4;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:34:28;30.2;25.6;14.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:39:38;30;25.7;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:44:28;36.7;28.7;17.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:49:36;40;35.2;20.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:54:50;39.4;31.8;18.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T16:59:24;27.2;23.6;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:04:44;30.4;25.6;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:09:34;33.8;27.2;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:14:40;31.2;27.6;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:19:17;33.2;25.8;14.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:24:07;29.5;27;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:29:17;32.6;27.6;14.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:34:48;28;25.7;13.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:39:16;35;29;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:44:50;35.8;28.2;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:49:28;40.6;30.6;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:54:16;38.8;33.3;18.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T17:59:29;35;26.5;14
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:04:36;31.8;26.2;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:09:38;28.8;23.3;12.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:14:07;35.3;28;15.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:19:19;28.4;25;13.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:24:50;37;26.8;14.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:29:40;26.4;19.6;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:34:06;30.7;24.3;14.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:39:08;31.2;23.4;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:44:17;33.4;25.8;12.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:49:51;25.7;21.7;11.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:54:27;28.4;24.4;12.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T18:59:51;27;21.6;11.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:04:17;30.4;24.4;13.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:09:26;35;27.2;16.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:14:26;29.8;26.2;14.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:19:28;35.2;28.6;16.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:24:38;30;26;16.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:29:18;28;23.5;13.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:34:07;27.8;24;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:39:50;32.8;25.8;14.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:44:40;26.5;22.8;13.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:49:24;26;23.3;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:54:06;23.5;19.5;10.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T19:59:18;25.5;20.8;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:04:49;26.4;20.4;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:09:24;25.4;21.2;12.4
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:14:52;27;22.8;11.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:19:17;28;23;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:24:18;31;27;13
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:29:28;23;19;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:34:36;23.3;18.3;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:39:38;25.7;20;10.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:44:17;21.8;19.3;11
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:49:07;26.8;22.8;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:54:51;27;22.3;10.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T20:59:20;25.3;20.3;9.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:04:26;23;20.3;11.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:09:19;21.5;17.5;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:14:09;23;17.2;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:19:50;18.7;16;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:24:38;24;19.6;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:29:52;23;19.7;9.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:34:31;20.3;17.7;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:39:29;29.7;21.7;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:44:29;30.3;22.3;12
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:49:38;21.3;18.3;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:54:43;25;19.6;10.2
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T21:59:15;24.2;20.6;11.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:04:29;22.6;18.2;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:09:51;20.8;18.3;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:14:51;24.8;20;10.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:19:23;30.8;22;11.6
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:24:37;23.5;18;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:29:33;26;18.6;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:34:49;21;18.3;9.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:39:27;22.2;17.6;10
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:44:37;16.7;14.3;8.7
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:49:25;20;17;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:54:27;14.6;11.6;6.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T22:59:15;15.3;13.5;7.8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:04:27;16.5;16.5;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:09:37;16.8;12.5;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:14:35;17;13;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:19:39;13;10;5.5
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:24:49;13.3;12;7.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:29:35;18;15;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:34:37;21;17.5;9.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:39:37;21.7;16.7;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:44:09;18.5;18;9
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:49:49;20.7;17.3;8.3
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:54:15;17.8;14.8;8
58535;PMS7003;44328;52.36972390;30.41457424;2022-11-20T23:59:27;17.7;13.7;7.7
