sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:01:06;29.98;;;19.13;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:03:33;34.95;;;20.30;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:05:59;36.15;;;21.15;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:08:29;31.80;;;19.80;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:10:54;32.40;;;19.52;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:13:20;29.83;;;18.63;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:15:46;30.35;;;17.83;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:18:11;30.55;;;18.83;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:20:37;25.85;;;17.38;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:23:03;26.63;;;17.25;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:25:28;30.40;;;18.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:27:54;31.73;;;18.83;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:30:19;32.67;;;19.17;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:32:45;32.97;;;19.35;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:35:11;37.83;;;20.45;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:37:37;28.30;;;18.25;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:40:02;32.03;;;19.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:42:28;28.35;;;17.40;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:44:54;32.22;;;18.75;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:47:19;33.50;;;19.85;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:49:45;35.85;;;20.40;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:52:11;32.00;;;19.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:54:36;35.08;;;20.92;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:57:02;31.98;;;18.83;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T00:59:28;30.98;;;19.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:01:53;33.05;;;19.00;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:04:19;32.80;;;19.35;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:06:44;30.50;;;18.50;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:09:11;30.05;;;18.55;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:11:39;29.92;;;18.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:14:08;38.78;;;20.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:16:36;31.70;;;18.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:19:05;32.03;;;18.88;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:21:34;29.63;;;17.88;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:24:01;26.52;;;16.75;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:26:29;27.70;;;16.95;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:28:57;32.10;;;18.60;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:31:27;25.90;;;16.30;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:33:58;28.55;;;17.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:36:26;27.27;;;16.45;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:38:54;27.50;;;17.17;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:41:21;29.23;;;17.35;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:44:09;27.88;;;17.52;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:46:37;25.17;;;16.13;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:49:15;26.42;;;16.48;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:54:19;26.55;;;16.52;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:56:49;25.95;;;16.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T01:59:17;28.08;;;17.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:01:44;27.58;;;17.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:04:09;25.98;;;16.95;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:06:41;28.05;;;17.40;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:09:10;24.65;;;15.68;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:11:36;25.08;;;16.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:14:02;26.05;;;16.73;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:16:29;26.92;;;16.48;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:18:58;28.00;;;17.45;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:24:14;27.65;;;17.40;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:29:23;25.50;;;17.08;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:31:51;26.95;;;17.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:34:19;27.00;;;17.45;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:36:44;30.88;;;18.67;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:39:11;27.45;;;18.25;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:41:41;28.45;;;18.45;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:44:07;26.77;;;18.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:46:33;24.63;;;16.60;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:49:00;26.50;;;17.50;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:51:27;26.20;;;16.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:53:53;24.17;;;15.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:56:19;26.45;;;17.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T02:58:45;27.23;;;17.33;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:01:10;26.42;;;16.17;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:03:36;24.80;;;15.45;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:06:02;26.13;;;16.63;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:08:27;29.00;;;18.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:10:53;30.10;;;18.08;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:13:19;28.55;;;17.77;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:15:44;29.48;;;18.08;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:18:10;30.02;;;18.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:20:36;29.58;;;17.42;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:23:01;27.58;;;16.83;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:25:27;29.20;;;17.85;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:27:53;26.92;;;16.63;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:30:19;27.42;;;16.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:32:45;30.45;;;17.30;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:35:10;31.20;;;18.38;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:37:36;28.42;;;18.17;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:40:02;30.25;;;18.35;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:42:28;31.45;;;18.63;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:45:13;31.13;;;17.77;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:47:43;29.00;;;18.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:50:09;26.83;;;16.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:52:37;29.55;;;18.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:55:04;28.60;;;18.60;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:57:30;28.50;;;18.40;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T03:59:56;31.52;;;18.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:02:21;28.35;;;17.80;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:04:47;27.98;;;18.15;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:07:13;30.60;;;18.30;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:09:38;28.92;;;18.17;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:12:04;28.88;;;17.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:14:30;27.35;;;17.08;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:16:55;28.02;;;16.70;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:19:21;26.25;;;16.48;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:21:46;25.70;;;16.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:24:12;28.67;;;17.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:26:38;25.42;;;15.80;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:29:04;26.58;;;16.50;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:31:31;26.50;;;17.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:34:04;27.20;;;17.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:36:31;30.23;;;18.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:38:58;27.95;;;17.08;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:41:26;27.25;;;17.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:43:54;28.10;;;17.70;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:46:24;30.17;;;18.58;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:48:51;26.92;;;16.73;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:51:17;26.77;;;16.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:53:42;25.92;;;16.58;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:56:09;27.08;;;16.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T04:58:36;26.17;;;16.45;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:01:03;25.45;;;16.25;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:03:50;26.23;;;16.58;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:06:18;25.75;;;16.52;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:08:45;26.50;;;16.60;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:11:15;27.70;;;16.95;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:13:42;26.23;;;16.60;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:16:09;27.05;;;17.00;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:18:36;26.35;;;16.92;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:21:03;26.40;;;17.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:23:29;25.50;;;16.15;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:25:56;25.40;;;15.75;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:28:23;26.50;;;16.67;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:30:49;25.50;;;16.08;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:33:14;25.38;;;16.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:35:41;23.73;;;16.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:38:07;29.02;;;17.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:40:32;27.75;;;16.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:42:59;30.70;;;17.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:45:25;29.52;;;18.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:47:51;29.40;;;18.33;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:50:16;33.10;;;18.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:52:42;26.55;;;17.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:55:07;28.85;;;17.77;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:57:33;26.10;;;16.95;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T05:59:59;27.88;;;17.50;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:02:25;30.65;;;18.48;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:04:50;31.95;;;19.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:07:16;27.38;;;17.73;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:09:41;28.85;;;17.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:12:07;29.25;;;17.88;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:14:33;31.38;;;19.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:16:59;30.15;;;18.75;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:19:24;32.28;;;20.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:21:50;30.95;;;19.13;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:24:16;32.33;;;19.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:26:42;33.65;;;19.95;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:29:07;29.35;;;18.30;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:31:33;29.10;;;17.95;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:34:02;33.35;;;19.13;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:36:29;33.72;;;19.73;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:38:54;31.10;;;19.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:41:20;31.42;;;18.15;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:43:47;28.85;;;19.00;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:46:13;33.03;;;19.25;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:48:42;30.52;;;17.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:51:08;28.20;;;17.63;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:53:33;28.58;;;17.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:56:00;29.60;;;17.85;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T06:58:26;25.83;;;16.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:00:52;25.60;;;16.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:03:18;25.48;;;15.88;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:05:44;25.10;;;15.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:08:11;24.65;;;16.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:10:36;24.77;;;15.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:13:02;21.90;;;14.95;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:15:28;25.67;;;16.08;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:17:54;23.40;;;14.70;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:20:20;24.20;;;14.85;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:22:45;21.40;;;14.45;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:25:11;22.80;;;14.75;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:27:36;25.20;;;14.85;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:30:02;22.48;;;15.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:32:29;22.30;;;14.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:34:54;23.75;;;14.38;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:37:20;22.08;;;14.38;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:39:46;22.00;;;14.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:42:11;22.75;;;14.73;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:44:37;21.50;;;13.82;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:47:03;21.65;;;14.68;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:49:29;20.73;;;14.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:51:55;22.40;;;14.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:54:21;20.30;;;13.95;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:56:48;20.83;;;14.43;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T07:59:14;21.27;;;14.30;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:01:40;19.45;;;13.73;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:04:06;20.27;;;13.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:06:32;22.10;;;14.02;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:08:58;21.30;;;14.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:11:24;21.02;;;14.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:14:08;20.27;;;13.73;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:16:44;22.88;;;14.40;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:19:15;19.80;;;13.55;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:21:44;20.80;;;14.55;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:24:10;20.45;;;13.98;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:26:36;21.90;;;14.68;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:29:03;23.08;;;15.35;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:31:29;19.88;;;14.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:33:55;24.45;;;15.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:36:21;20.98;;;14.95;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:38:51;22.05;;;14.82;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:41:18;21.15;;;14.30;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:43:58;21.88;;;15.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:46:26;19.25;;;13.98;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:48:53;20.95;;;14.77;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:51:19;19.42;;;14.15;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:53:45;20.52;;;14.57;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:56:13;21.83;;;15.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T08:58:39;23.70;;;15.18;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:01:05;21.02;;;15.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:03:31;19.38;;;13.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:05:57;22.27;;;14.57;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:08:27;20.33;;;14.25;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:10:54;18.65;;;14.10;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:13:21;18.05;;;13.60;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:15:47;18.80;;;14.02;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:18:17;21.30;;;14.52;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:20:43;18.42;;;13.32;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:23:09;19.92;;;13.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:25:34;19.88;;;14.85;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:28:00;18.30;;;13.65;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:30:26;19.48;;;14.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:32:52;17.88;;;13.77;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:35:19;19.20;;;14.02;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:37:45;18.85;;;13.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:40:18;17.85;;;13.38;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:42:47;19.75;;;14.00;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:45:23;19.40;;;14.07;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:48:14;20.48;;;14.98;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:56:50;16.35;;;13.07;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T09:59:31;18.48;;;13.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:07:44;18.52;;;13.50;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:10:44;16.80;;;12.45;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:18:42;17.38;;;13.05;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:26:49;20.02;;;14.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:29:32;18.88;;;13.70;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:32:00;18.63;;;13.75;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:34:48;17.88;;;13.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:37:26;17.27;;;13.15;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:42:49;20.65;;;13.80;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:47:53;18.90;;;13.85;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:50:21;17.65;;;13.15;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:55:48;16.48;;;12.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T10:58:37;15.90;;;11.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:01:15;14.82;;;11.82;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:03:43;15.50;;;10.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:08:36;14.30;;;10.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:11:25;12.95;;;10.60;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:14:03;15.55;;;11.43;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:16:33;14.90;;;11.30;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:19:12;14.30;;;10.90;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:21:38;14.45;;;11.25;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:24:18;13.68;;;10.60;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:26:56;13.63;;;10.23;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:29:35;13.50;;;10.50;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:32:34;17.13;;;11.38;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:34:59;15.60;;;12.13;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:37:34;15.70;;;11.73;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:40:05;15.98;;;12.50;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:42:34;16.08;;;11.88;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:45:00;15.43;;;12.38;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T11:55:40;17.05;;;13.52;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:00:39;16.40;;;13.32;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:03:23;16.70;;;13.55;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:05:55;20.15;;;15.73;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:11:20;20.23;;;15.25;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:14:09;20.45;;;15.70;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:16:58;20.42;;;16.00;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:19:29;19.63;;;15.15;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:22:07;20.58;;;16.13;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:30:58;20.58;;;16.08;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:36:32;23.55;;;18.27;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:45:10;24.90;;;18.38;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T12:53:26;24.58;;;17.63;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T13:04:06;21.02;;;15.52;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T13:06:34;20.35;;;15.57;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T13:09:00;19.50;;;15.15;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T13:20:16;18.85;;;15.45;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T13:22:45;20.50;;;15.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T13:25:30;21.27;;;15.20;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T13:27:57;19.47;;;14.87;;
44552;SDS011;36224;52.55016451;5.90982109;2022-11-20T13:30:26;19.55;;;15.35;;
